publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Mind for Language: An Introduction to the Innateness Debate	978-1-108471-57-2	978-1-108647-18-2							https://doi.org/10.1017/9781108647182	van der Hulst	805E093B55D6C51CD9F29C7D800EFAF0		fulltext		Cambridge University Press	Monograph	2023-09	2023-10		1				P				Cambridge Textbooks
A Practical Guide to Second Language Teaching and Learning	978-1-108490-23-8	978-1-108780-52-0							https://doi.org/10.1017/9781108780520	Loewen	AE30C64F4505843776BA4A67A9B00A7A		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				Cambridge Textbooks
A Student's Introduction to English Grammar	978-1-316514-64-1	978-1-009085-74-8							https://doi.org/10.1017/9781009085748	Huddleston	EB0ABC6005935012E5270C8470B2B740		fulltext		Cambridge University Press	Monograph	2021-11	2022-01		2				P				Core Legacy Textbooks;Cambridge Textbooks
An Introduction to English Sentence Structure	978-1-108839-54-9	978-1-108884-32-7							https://doi.org/10.1017/9781108884327	Radford	D3DC15F1C1B15DC22EBC1D8278B7F6E2		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1				P				Cambridge Textbooks
An Introduction to Language and Linguistics	978-1-107637-99-3	978-1-107707-51-1							https://doi.org/10.1017/CBO9781107707511		B036D97E756E737853EB5F6233218219		fulltext		Cambridge University Press	Monograph	2014-09	2018-05		2	Fasold			P				Cambridge Textbooks
An Introduction to Modern Japanese	978-0-521548-87-8	978-1-107050-28-0							https://doi.org/10.1017/9781107050280	Bowring	BFC917F6A123EEA137B9C24A06176022		fulltext		Cambridge University Press	Monograph	1992-10	2019-09	1	1				P				Cambridge Textbooks
Analysing English Sentence Structure: An Intermediate Course in Syntax	978-1-009322-96-6	978-1-009322-98-0							https://doi.org/10.1017/9781009322980	Radford	2CC68C159B2C989F96E6A837DB3EA2F7		fulltext		Cambridge University Press	Monograph	2023-08	2023-09		1				P				Cambridge Textbooks
Analysing English Sentences	978-0-521660-08-2	978-0-511980-31-2							https://doi.org/10.1017/CBO9780511980312	Radford	4B4BBC1CCAD040551DEC1EE04479D6EB		fulltext		Cambridge University Press	Monograph	2016-08	2018-05		2		79990002F07F78DC02C536C2BD183E71		P				Cambridge Textbooks
Analyzing Linguistic Data: A Practical Introduction to Statistics using R	978-0-521709-18-7	978-0-511801-68-6							https://doi.org/10.1017/CBO9780511801686	Baayen	B2AF752A30911F4144CA35E075C6B233		fulltext		Cambridge University Press	Monograph	2008-03	2012-06		1				P				Cambridge Textbooks
Analyzing Sound Patterns: An Introduction to Phonology	978-0-521195-79-9	978-1-139043-16-8							https://doi.org/10.1017/CBO9781139043168	Peng	69AFCAD4EA4E235A1B928751974746C1		fulltext		Cambridge University Press	Monograph	2013-08	2018-05		1		79990002F07F78DC02C536C2BD183E71		P				Cambridge Textbooks
