publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Acta Neuropsychiatrica	0924-2708	1601-5215	2009-02	21	1				https://www.cambridge.org/core/product/38A3544260A4DA9847F95D6438BF4BE7/all-issues		38A3544260A4DA9847F95D6438BF4BE7		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/38A3544260A4DA9847F95D6438BF4BE7/open-access	Cambridge University Press	Serial								P		NEU		
Acta Numerica	0962-4929	1474-0508	2000-01	9					https://www.cambridge.org/core/product/12588D5F94C712C67A9B79018C6043E5/all-issues		12588D5F94C712C67A9B79018C6043E5		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/12588D5F94C712C67A9B79018C6043E5/open-access	Cambridge University Press	Serial								P		ANU		
Ageing & Society	0144-686X	1469-1779	1997-01	17	1				https://www.cambridge.org/core/product/8C0B631C753A542B1F9D926BD195DB86/all-issues		8C0B631C753A542B1F9D926BD195DB86		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/8C0B631C753A542B1F9D926BD195DB86/open-access	Cambridge University Press	Serial								P		ASO		
AI EDAM	0890-0604	1469-1760	1998-01	12	1				https://www.cambridge.org/core/product/46E50286DF9E9F8A8D580AE2272FAE40/all-issues		46E50286DF9E9F8A8D580AE2272FAE40		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/46E50286DF9E9F8A8D580AE2272FAE40/open-access	Cambridge University Press	Serial								P		AIE		
AJS Review	0364-0094	1475-4541	2002-04	26	1	2021-11	45	2	https://www.cambridge.org/core/product/3D5EF6AF5F603EB0062EB2BF09291F9C/all-issues		3D5EF6AF5F603EB0062EB2BF09291F9C		fulltext		Cambridge University Press	Serial								P		AJS		
Albion	0095-1390	2326-1242	1969-04	1	1	2004-12	36	4	https://www.cambridge.org/core/product/D40AD6B45455614542CE67D4C91B3F56/all-issues		D40AD6B45455614542CE67D4C91B3F56		fulltext		Cambridge University Press	Serial							3D82EE9C20F7A6ED0160891A67C2AF81	P	JBR	ALB	https://www.cambridge.org/core/product/D40AD6B45455614542CE67D4C91B3F56/information	
American Bar Foundation Research Journal	0361-9486	2328-0212	1976-04	1	2	1987-12	12	1	https://www.cambridge.org/core/product/173A6674894456DA4B204DC381A334A3/all-issues		173A6674894456DA4B204DC381A334A3		fulltext		Cambridge University Press	Serial								P		ABF		
American Political Science Review	0003-0554	1537-5943	2001-03	95	1				https://www.cambridge.org/core/product/833A7242AC7B607BA7F6168DA072DB3B/all-issues		833A7242AC7B607BA7F6168DA072DB3B		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/833A7242AC7B607BA7F6168DA072DB3B/open-access	Cambridge University Press	Serial							DEF6D9E6432F4E804AD2D9416C8C2165	P	POP	PSR	https://www.cambridge.org/core/product/833A7242AC7B607BA7F6168DA072DB3B/information	
Ancient Mesoamerica	0956-5361	1469-1787	1999-01	10	1				https://www.cambridge.org/core/product/7A421F8ED5CF90E74341C85FCDAC834D/all-issues		7A421F8ED5CF90E74341C85FCDAC834D		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/7A421F8ED5CF90E74341C85FCDAC834D/open-access	Cambridge University Press	Serial								P		ATM		
Anglo-Saxon England	0263-6751	1474-0532	2001-12	30					https://www.cambridge.org/core/product/27232CBB5C7FAB63168E1FB8869FB116/all-issues		27232CBB5C7FAB63168E1FB8869FB116		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/27232CBB5C7FAB63168E1FB8869FB116/open-access	Cambridge University Press	Serial								F		ASE		
Annual Review of Applied Linguistics	0267-1905	1471-6356	1999-01	19					https://www.cambridge.org/core/product/FF986CB91458B4CB973232DDDAD45B53/all-issues		FF986CB91458B4CB973232DDDAD45B53		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/FF986CB91458B4CB973232DDDAD45B53/open-access	Cambridge University Press	Serial								P		APL		
Antarctic Science	0954-1020	1365-2079	1989-03	1	1				https://www.cambridge.org/core/product/C3C47435BF4FF4BB56F410CD2000DF4E/all-issues		C3C47435BF4FF4BB56F410CD2000DF4E		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/C3C47435BF4FF4BB56F410CD2000DF4E/open-access	Cambridge University Press	Serial								P		ANS		
Applied Psycholinguistics	0142-7164	1469-1817	1999-03	20	1				https://www.cambridge.org/core/product/9C79E8A2AAD1918E8F13D1D92AEEEE7E/all-issues		9C79E8A2AAD1918E8F13D1D92AEEEE7E		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/9C79E8A2AAD1918E8F13D1D92AEEEE7E/open-access	Cambridge University Press	Serial								P		APS		
Arabic Sciences and Philosophy	0957-4239	1474-0524	2000-03	10	1				https://www.cambridge.org/core/product/B013E41B003803495BBACD6C52701979/all-issues		B013E41B003803495BBACD6C52701979		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/B013E41B003803495BBACD6C52701979/open-access	Cambridge University Press	Serial								P		ASP		
Archaeological Dialogues	1380-2038	1478-2294	2003-10	10	1				https://www.cambridge.org/core/product/50CE63E0995E833C011CE257A0864B89/all-issues		50CE63E0995E833C011CE257A0864B89		fulltext		Cambridge University Press	Serial								F		ARD		
arq: Architectural Research Quarterly	1359-1355	1474-0516	2001-03	5	1				https://www.cambridge.org/core/product/3386C2CEC752273EE932C4791A47543D/all-issues		3386C2CEC752273EE932C4791A47543D		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/3386C2CEC752273EE932C4791A47543D/open-access	Cambridge University Press	Serial								P		ARQ		
Behavioral and Brain Sciences	0140-525X	1469-1825	1997-03	20	1				https://www.cambridge.org/core/product/33B3051C485F2A27AC91F4A9BA87E6A6/all-issues		33B3051C485F2A27AC91F4A9BA87E6A6		fulltext		Cambridge University Press	Serial								P		BBS		
Behavioural and Cognitive Psychotherapy	1352-4658	1469-1833	1998-01	26	1				https://www.cambridge.org/core/product/0791B9E2ACA02CF9865BE73FAD2CE3EA/all-issues		0791B9E2ACA02CF9865BE73FAD2CE3EA		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/0791B9E2ACA02CF9865BE73FAD2CE3EA/open-access	Cambridge University Press	Serial								P		BCP		
Bilingualism: Language and Cognition	1366-7289	1469-1841	1998-04	1	1				https://www.cambridge.org/core/product/A21F66F2B26B14B043C6EEDBBE269DF7/all-issues		A21F66F2B26B14B043C6EEDBBE269DF7		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/A21F66F2B26B14B043C6EEDBBE269DF7/open-access	Cambridge University Press	Serial								P		BIL		
Bird Conservation International	0959-2709	1474-0001	2000-03	10	1				https://www.cambridge.org/core/product/40E77D289FAA9EEB4CB28418BB633248/all-issues		40E77D289FAA9EEB4CB28418BB633248		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/40E77D289FAA9EEB4CB28418BB633248/open-access	Cambridge University Press	Serial								P		BCI		
British Journal of Music Education	0265-0517	1469-2104	1999-03	16	1				https://www.cambridge.org/core/product/3C4E2A53D30EAF22FDA944E18DB5E89F/all-issues		3C4E2A53D30EAF22FDA944E18DB5E89F		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/3C4E2A53D30EAF22FDA944E18DB5E89F/open-access	Cambridge University Press	Serial								P		BME		
British Journal of Political Science	0007-1234	1469-2112	1997-01	27	1				https://www.cambridge.org/core/product/FD38AC39CC0E8A315361CDF266B85A14/all-issues		FD38AC39CC0E8A315361CDF266B85A14		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/FD38AC39CC0E8A315361CDF266B85A14/open-access	Cambridge University Press	Serial								P		JPS		
Bulletin of the School of Oriental and African Studies	0041-977X	1474-0699	2001-02	64	1				https://www.cambridge.org/core/product/A221FD6CDA29B2D66BB2B58D6BE11571/all-issues		A221FD6CDA29B2D66BB2B58D6BE11571		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/A221FD6CDA29B2D66BB2B58D6BE11571/open-access	Cambridge University Press	Serial								P		BSO		
Cambridge Archaeological Journal	0959-7743	1474-0540	2000-04	10	1				https://www.cambridge.org/core/product/F47DA54159786085C86FFF4E5142B103/all-issues		F47DA54159786085C86FFF4E5142B103		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/F47DA54159786085C86FFF4E5142B103/open-access	Cambridge University Press	Serial								P		CAJ		
Cambridge Opera Journal	0954-5867	1474-0621	2000-03	12	1				https://www.cambridge.org/core/product/B8656C3637AB71ED339ECB649E3A2253/all-issues		B8656C3637AB71ED339ECB649E3A2253		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/B8656C3637AB71ED339ECB649E3A2253/open-access	Cambridge University Press	Serial								P		OPR		
Cambridge Quarterly of Healthcare Ethics	0963-1801	1469-2147	1998-01	7	1				https://www.cambridge.org/core/product/608A8A88AE6452F40178C159EB0B2F12/all-issues		608A8A88AE6452F40178C159EB0B2F12		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/608A8A88AE6452F40178C159EB0B2F12/open-access	Cambridge University Press	Serial								P		CQH		
Canadian Journal of Political Science/Revue canadienne de science politique	0008-4239	1744-9324	2000-03	33	1				https://www.cambridge.org/core/product/A9C7A8DDF51F9A70861AC96E8B388DEF/all-issues		A9C7A8DDF51F9A70861AC96E8B388DEF		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/A9C7A8DDF51F9A70861AC96E8B388DEF/open-access	Cambridge University Press	Serial							FD937B7BA35BA3C7A015735AB1A3DB4B	P	CJE	CJP	https://www.cambridge.org/core/product/A9C7A8DDF51F9A70861AC96E8B388DEF/information	
Cardiology in the Young	1047-9511	1467-1107	2001-01	11	1				https://www.cambridge.org/core/product/3F4E3F4B54523178E350E4A0F944362E/all-issues		3F4E3F4B54523178E350E4A0F944362E		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/3F4E3F4B54523178E350E4A0F944362E/open-access	Cambridge University Press	Serial								P		CTY		
Central European History	0008-9389	1569-1616	2000-03	33	1				https://www.cambridge.org/core/product/C5DBF3E8CD35888A0EDB091529CC9F8A/all-issues		C5DBF3E8CD35888A0EDB091529CC9F8A		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/C5DBF3E8CD35888A0EDB091529CC9F8A/open-access	Cambridge University Press	Serial								P		CCC		
Combinatorics, Probability and Computing	0963-5483	1469-2163	1997-03	6	1				https://www.cambridge.org/core/product/868329ABBCAF8AFB964E7AAD3BAD8452/all-issues		868329ABBCAF8AFB964E7AAD3BAD8452		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/868329ABBCAF8AFB964E7AAD3BAD8452/open-access	Cambridge University Press	Serial								P		CPC		
Comparative Studies in Society and History	0010-4175	1475-2999	1997-01	39	1				https://www.cambridge.org/core/product/3D5C40349E588565CAD30F5A7E08F68F/all-issues		3D5C40349E588565CAD30F5A7E08F68F		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/3D5C40349E588565CAD30F5A7E08F68F/open-access	Cambridge University Press	Serial								P		CSS		
Compositio Mathematica	0010-437X	1570-5846	1997-01	105	1				https://www.cambridge.org/core/product/B987EC32470620A598056BB76325AFC2/all-issues		B987EC32470620A598056BB76325AFC2		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/B987EC32470620A598056BB76325AFC2/open-access	Cambridge University Press	Serial								P		COM		
