publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
&lt;i&gt;KCNQ2&lt;/i&gt;- and &lt;i&gt;KCNQ3&lt;/i&gt;-Associated Epilepsy	978-1-009278-26-3	978-1-009278-27-0							https://doi.org/10.1017/9781009278270		FD084E10AFE0ECB833ECBDE6579C2664		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1	Weckhuysen	8BEAA10AC47C417D4B0F7B3E48099041		P				
'Ethiopia' and the World, 330-1500 CE	978-1-009500-98-2	978-1-009106-11-5							https://doi.org/10.1017/9781009106115	Binyam	9050009D75ED529C859364EE3308EF0B		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		F3E534A6D531074E665B6F3FC1CC5881		P				
'Ritual Litter' Redressed	978-1-108949-64-4	978-1-108954-76-1							https://doi.org/10.1017/9781108954761	Houlbrook	7A44706377386D84239985A2A2DD8D24		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		8A06D9ECC26236D52B030BACF03F4D4A		P				
'Why Aren't They Talking?': The Sung-Through Musical from the 1980s to the 2010s	978-1-108791-93-9	978-1-108866-86-6							https://doi.org/10.1017/9781108866866	Badue	7E7FF2013CE89444B613ABC51BC99EA5		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		D149134757B7D97B4BB926D2AC9E835E		P				
(Mis)Informed: What Americans Know About Social Groups and Why it Matters for Politics	978-1-108794-81-7	978-1-108882-22-4							https://doi.org/10.1017/9781108882224	Abrajano	8AA48E05FF7BA7B30062F37D233F30FF		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		63103F498CE1270C43DC3B730657DBE5		P				
1D Semiconducting Nanostructures for Flexible and Large-Area Electronics: Growth Mechanisms and Suitability	978-1-108724-65-4	978-1-108642-00-2							https://doi.org/10.1017/9781108642002	Shakthivel	AB256ABD4C286D6E270A8021CFD930FE		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1		6426CD2A9833AA71E89379FED9CBCFCD		P				
A Chinese Bureaucracy for Innovation-Driven Development?	978-1-108972-21-5	978-1-108975-90-2							https://doi.org/10.1017/9781108975902	Gomes	4E65293EB38C8995505EDF78521F311F		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
A Comparative Study of Rock Art in Later Prehistoric Europe	978-1-108794-49-7	978-1-108885-63-8							https://doi.org/10.1017/9781108885638	Bradley	DFA523DE64E64C1D964E790CFE7A8C3E		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		2E6C6CEC116794CA0B8565759BB8AE4E		P				
A Concise History of Mathematics for Philosophers	978-1-108456-23-4	978-1-108610-12-4							https://doi.org/10.1017/9781108610124	Stillwell	A0ED7B5910602A87D096E879BC2C52F8		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
A Connected World: Social Networks and Organizations	978-1-009179-49-2	978-1-009179-50-8							https://doi.org/10.1017/9781009179508	Kilduff	C7FCEB101CA3FCD83A2A7DCA23F4237E		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		9ABDF8B93C7F67B7B2D9F8D5EC32720C		P				
A Family-Centered Signed Language Curriculum to Support Deaf Children's Language Acquisition	978-1-009380-76-8	978-1-009380-72-0							https://doi.org/10.1017/9781009380720	Zarchy	18E6B8D5BA6B8D7568EEDF0E75D6D99B		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		D8291916FA245DEE10C4B5255E7D454C		P				
A Flexible Multi-Functional Touch Panel for Multi-Dimensional Sensing in Interactive Displays	978-1-108735-31-5	978-1-108686-53-2							https://doi.org/10.1017/9781108686532	Gao	0AAE2E100F91031DC36EB90E0ACB81E5		fulltext		Cambridge University Press	Monograph	2019-05	2019-06		1		6426CD2A9833AA71E89379FED9CBCFCD		P				
A Framework for Addressing Violence and Serious Crime: Focused Deterrence, Legitimacy, and Prevention	978-1-108940-06-1	978-1-108938-14-3							https://doi.org/10.1017/9781108938143	Braga	F82356B840A48359FE04C019FD5E357B		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		9DB21D5E645E68EEE71EC0B1A606216A		P				
A Green and Just Recovery from COVID-19?: Government Investment in the Energy Transition during the Pandemic	978-1-009462-57-0	978-1-009319-78-2							https://doi.org/10.1017/9781009319782	Tienhaara	9680C5D8F3D4CAD0EFCC03161881F6D5		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
A Historical Ethnography of the Enga Economy of Papua New Guinea	978-1-009485-95-1	978-1-009368-77-3							https://doi.org/10.1017/9781009368773	Wiessner	BB6EB74102366A4028311DF42AA96E1D		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		3B92A66C364CE7508B9188E302BAC59B		P				
A Historical Review of Swedish Strategy Research and the Rigor-Relevance Gap	978-1-009462-35-8	978-1-108648-15-8							https://doi.org/10.1017/9781108648158	Kalling	8393BB883B72029904426C937A2C1BDF		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		B995D33103ECE0FCC5C1A73FCFF54498		P				
A History of Big History	978-1-009005-19-7	978-1-009036-39-9							https://doi.org/10.1017/9781009036399	Hesketh	98EBF3B1E3F8FE59B09D832433D934A9		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		9C2659328EB0D5BDD1CA5D67E2261956		P				
A History of Political Science	978-1-009044-29-5	978-1-009043-45-8							https://doi.org/10.1017/9781009043458	Bevir	F1FADCBCCCCB95BB3B8DF694A0A805F3		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		9C2659328EB0D5BDD1CA5D67E2261956		P				
