publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
&lt;i&gt;Carpe Diem&lt;/i&gt;: The Poetics of Presence in Greek and Latin Literature	978-1-316510-82-7	978-1-009039-78-9							https://doi.org/10.1017/9781009039789	Rohland	88FCB61E86941F7A4CCE2F4512EA61FE		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		BC96CC86F92543E83D87FAD72395E286		P				
&lt;i&gt;KCNQ2&lt;/i&gt;- and &lt;i&gt;KCNQ3&lt;/i&gt;-Associated Epilepsy	978-1-009278-26-3	978-1-009278-27-0							https://doi.org/10.1017/9781009278270		FD084E10AFE0ECB833ECBDE6579C2664		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1	Weckhuysen	8BEAA10AC47C417D4B0F7B3E48099041		P				
&lt;i&gt;Money, Power, and AI&lt;/i&gt;: Automated Banks and Automated States	978-1-009334-32-7	978-1-009334-29-7							https://doi.org/10.1017/9781009334297		0EA1BE36F73496D7F01408099B84A0B5		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1	Bednarz			P				
&lt;i&gt;Phrenitis&lt;/i&gt; and the Pathology of the Mind in Western Medical Thought: (Fifth Century BCE to Twentieth Century CE)	978-1-009241-32-8	978-1-009241-31-1							https://doi.org/10.1017/9781009241311	Thumiger	F3AF07148123DF69275EA0CE1BE59B89		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
5G and Beyond: Intellectual Property and Competition Policy in the Internet of Things	978-1-009274-27-2	978-1-009274-28-9							https://doi.org/10.1017/9781009274289		AFF9EE741CD0CF1B28E8B698F985E0C1		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1	Barnett			P				
A Critical Assessment of the Intergovernmental Panel on Climate Change	978-1-316514-27-6	978-1-009082-09-9							https://doi.org/10.1017/9781009082099		41595DD505026B0DAB58F975C03594E6		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	De Pryck			P				
A Critical Introduction to International Criminal Law	978-1-108423-20-5	978-1-108399-90-6							https://doi.org/10.1017/9781108399906	Stahn	EFEDBED0B84359DFA281A9079047846F		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1				F				Cambridge Textbooks
A Fossil History of Southern African Land Mammals	978-1-108480-88-8	978-1-108647-24-3							https://doi.org/10.1017/9781108647243	Avery	41969EC1E7739F4775954E6ADA8EA036		fulltext		Cambridge University Press	Monograph	2019-03	2019-04		1				F				
A Green and Just Recovery from COVID-19?: Government Investment in the Energy Transition during the Pandemic	978-1-009462-57-0	978-1-009319-78-2							https://doi.org/10.1017/9781009319782	Tienhaara	9680C5D8F3D4CAD0EFCC03161881F6D5		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
A Political Science Manifesto for the Age of Populism: Challenging Growth, Markets, Inequality and Resentment	978-1-108479-42-4	978-1-108785-44-0							https://doi.org/10.1017/9781108785440	Ricci	8FA8474DA61700F0A5BB4EB1A9A8D84F		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
A Sociology of Transnational Constitutions: Social Foundations of the Post-National Legal Structure	978-1-107038-52-3	978-1-139833-90-5							https://doi.org/10.1017/CBO9781139833905	Thornhill	0B1FE7A20118F3C3D938A51E261959B3		fulltext		Cambridge University Press	Monograph	2016-09	2016-07		1		2D10D56C94FA0A26575922B1B637F2BC		F				
A Theory of Bioethics	978-1-316515-83-9	978-1-009026-71-0							https://doi.org/10.1017/9781009026710	DeGrazia	CDE4EA26EDF22895C61381DCC5B58EEA		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				
Abductive Reasoning in Science	978-1-009500-52-4	978-1-009353-19-9							https://doi.org/10.1017/9781009353199	Dellsen	A380186A1C38650BB9842AF9536D235D		fulltext		Cambridge University Press	Monograph	2024-07	2024-06		1		A8377FD1779647FC60A28EE85B3F579F		P				
Academic Brands	978-1-108841-37-5	978-1-108881-92-0							https://doi.org/10.1017/9781108881920		014621371FFDCA393EE61A914EA2821D		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1	Biagioli			F				
Achieving Person-Centred Health Systems: Evidence, Strategies and Challenges	978-1-108790-06-2	978-1-108855-46-4							https://doi.org/10.1017/9781108855464		357F6CAB2DA34CC6C57D5416F05E9483		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1	Nolte	5BD5FC36500BEF52BAD241B3CA9FD091		F				
Acts of Aid: Politics of Relief and Reconstruction in the 1934 Bihar-Nepal Earthquake	978-1-108838-09-2	978-1-108937-16-0							https://doi.org/10.1017/9781108937160	Marcussen	0E6AADE3EDCCF421BB97C7919C24C544		fulltext		Cambridge University Press	Monograph	2023-05	2023-01		1				P				
Advance Directives Across Asia: A Comparative Socio-legal Analysis	978-1-009152-62-4	978-1-009152-63-1							https://doi.org/10.1017/9781009152631		603FD5B98647E49A7D81F63D3BC02E29		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1	Cheung			P				
Advanced Concepts in Particle and Field Theory	978-1-009291-52-1	978-1-009291-50-7							https://doi.org/10.1017/9781009291507	Hubsch	7CC14CB84E4855947A1E632C565F2827		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1				P				
Advanced Modeling with the MATLAB Reservoir Simulation Toolbox	978-1-316519-96-7	978-1-009019-78-1							https://doi.org/10.1017/9781009019781		7AC2425C73F6F729DB88DB1A504FA1E7		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1	Lie			F				
Advice in Conversation: Corpus Pragmatics Meets Mixed Methods	978-1-009054-51-5	978-1-009053-61-7							https://doi.org/10.1017/9781009053617	Põldvere	9E68E3E402CD45F386E6611821A08330		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		290C46EA0BA22598A6E2D5A7B7C1A5CD		P				
Affective Bodily Awareness	978-1-009454-10-0	978-1-009209-71-7							https://doi.org/10.1017/9781009209717	Vignemont	62D04255BD6775F8D36F2989C7BE221A		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		3D9D50D07C495F9DA8CAD60620CBA042		P				
After Hedging: Hard Choices for the Indo-Pacific States Between the US and China	978-1-009462-69-3	978-1-009420-57-0							https://doi.org/10.1017/9781009420570	He	ECB94D5F098F5B42D35BCA5353077529		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
After the Digital Tornado: Networks, Algorithms, Humanity	978-1-108426-63-3	978-1-108610-01-8							https://doi.org/10.1017/9781108610018		B746434A076A9EC7FD10AF12D69E6EA4		fulltext		Cambridge University Press	Monograph	2020-07	2020-08		1	Werbach			F				
Ageing and Health: The Politics of Better Policies	978-1-108972-87-1	978-1-108973-23-6							https://doi.org/10.1017/9781108973236	Greer	60051756048D9E5C1561B4F8416A3369		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		5BD5FC36500BEF52BAD241B3CA9FD091		P				
Algorithms and Autonomy: The Ethics of Automated Decision Systems	978-1-108841-81-8	978-1-108895-05-7							https://doi.org/10.1017/9781108895057	Rubel	1FB7CBAF929DF33FEB57467CB613899C		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1				F				
An Exchange Rate History of the United Kingdom: 1945-1992	978-1-108839-99-0	978-1-108878-33-3							https://doi.org/10.1017/9781108878333	Naef	68B7E57D9884394B815C76D48ACD3FB6		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		AA4D66A2289D7B43B30A258E4C66B92C		P				
An Introduction to Infinite-Dimensional Differential Geometry	978-1-316514-88-7	978-1-009091-25-1							https://doi.org/10.1017/9781009091251	Schmeding	6483795C98EE417C0F3654F6C192C3BC		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
An Introduction to Regge Theory and High Energy Physics	978-1-009403-29-0	978-1-009403-26-9							https://doi.org/10.1017/9781009403269	Collins	31352554E4B57429C185BF922680753B		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
An Introduction to Reservoir Simulation Using MATLAB/GNU Octave: User Guide for the MATLAB Reservoir Simulation Toolbox (MRST)	978-1-108492-43-0	978-1-108591-41-6							https://doi.org/10.1017/9781108591416	Lie	F48C3D8C88A3F67E4D97D4E16970F894		fulltext		Cambridge University Press	Monograph	2019-08	2019-07		1				F				
An Introduction to the Standard Model of Particle Physics	978-1-009401-72-2	978-1-009401-68-5							https://doi.org/10.1017/9781009401685	Cottingham	61AAC3989C199E9ADE017D899F371B5F		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		2				P				
Animals through Chinese History: Earliest Times to 1911	978-1-108428-15-6	978-1-108551-57-1							https://doi.org/10.1017/9781108551571		AA4209FBA9D53F2BE5820BB7D5EF7A80		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1	Sterckx			F				
Anthroposcreens: Mediating the Climate Unconscious	978-1-009317-67-2	978-1-009317-70-2							https://doi.org/10.1017/9781009317702	Leyda	BC9EAF4970A7F3F2EF671B469B82F848		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		A7E3DAF208DED1E956348D55BC2061CF		P				
