publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Acta Numerica	0962-4929	1474-0508	2000-01	9					https://www.cambridge.org/core/product/12588D5F94C712C67A9B79018C6043E5/all-issues		12588D5F94C712C67A9B79018C6043E5		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/12588D5F94C712C67A9B79018C6043E5/open-access	Cambridge University Press	Serial								P		ANU		
Advances in Animal Biosciences	2040-4700	2040-4719	2010-04	1	1	2020-04	11	1	https://www.cambridge.org/core/product/C6F32097D07827390FE3B7D9B8122664/all-issues		C6F32097D07827390FE3B7D9B8122664		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/C6F32097D07827390FE3B7D9B8122664/open-access	Cambridge University Press	Serial								P		ABS		
Advances in Applied Mathematics and Mechanics	2070-0733	2075-1354	2011-02	3	1	2017-12	9	6	https://www.cambridge.org/core/product/B0A09B88759FBABA4337EE15CC983684/all-issues		B0A09B88759FBABA4337EE15CC983684		fulltext		Cambridge University Press	Serial								P		AAM		
Advances in Applied Probability	0001-8678	1475-6064	2012-03	44	1				https://www.cambridge.org/core/product/22C8F4910E8F250FF1C359A24E9E8DC4/all-issues		22C8F4910E8F250FF1C359A24E9E8DC4		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/22C8F4910E8F250FF1C359A24E9E8DC4/open-access	Cambridge University Press	Serial								P		APR		
AI EDAM	0890-0604	1469-1760	1998-01	12	1				https://www.cambridge.org/core/product/46E50286DF9E9F8A8D580AE2272FAE40/all-issues		46E50286DF9E9F8A8D580AE2272FAE40		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/46E50286DF9E9F8A8D580AE2272FAE40/open-access	Cambridge University Press	Serial								P		AIE		
animal	1751-7311	1751-732X	2007-02	1	1	2020-12	14	12	https://www.cambridge.org/core/product/7CC89400BC979479B6AE7BDEF995211F/all-issues		7CC89400BC979479B6AE7BDEF995211F		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/7CC89400BC979479B6AE7BDEF995211F/open-access	Cambridge University Press	Serial							B8047F5C8127D2C43C98A1168E4F5F94	P	PBA	ANM	https://www.cambridge.org/core/product/7CC89400BC979479B6AE7BDEF995211F/information	
Animal Health Research Reviews	1466-2523	1475-2654	2000-06	1	1				https://www.cambridge.org/core/product/0AD3C3822450FBA80E693BA4D83A8DCC/all-issues		0AD3C3822450FBA80E693BA4D83A8DCC		fulltext		Cambridge University Press	Serial								F		AHR		
Annals of Actuarial Science	1748-4995	1748-5002	2006-03	1	1				https://www.cambridge.org/core/product/8EF73A546A46C1C15BD7B705B9137245/all-issues		8EF73A546A46C1C15BD7B705B9137245		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/8EF73A546A46C1C15BD7B705B9137245/open-access	Cambridge University Press	Serial								P		AAS		
Annals of Glaciology	0260-3055	1727-5644	2016-03	57	71				https://www.cambridge.org/core/product/DD7BD3FCBF82BF09609E5A0E1888ED7B/all-issues		DD7BD3FCBF82BF09609E5A0E1888ED7B		fulltext		Cambridge University Press	Serial								F		AOG		
Antarctic Science	0954-1020	1365-2079	1989-03	1	1				https://www.cambridge.org/core/product/C3C47435BF4FF4BB56F410CD2000DF4E/all-issues		C3C47435BF4FF4BB56F410CD2000DF4E		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/C3C47435BF4FF4BB56F410CD2000DF4E/open-access	Cambridge University Press	Serial								P		ANS		
