publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A First Course in Random Matrix Theory: for Physicists, Engineers and Data Scientists	978-1-108488-08-2	978-1-108768-90-0							https://doi.org/10.1017/9781108768900	Potters	2292A554A9BB9E2A4697C35BCE920304		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1				P				
Adaptation in the Age of Media Convergence	978-9-462983-66-3	978-9-048534-01-2							https://doi.org/10.1017/9789048534012		9EB435C0B0E577F00D91508676195CCB		fulltext		Amsterdam University Press	Monograph	2019-10	2020-11		1	Schafke-Zell			P				
Algorithm Design with Haskell	978-1-108491-61-7	978-1-108869-04-1							https://doi.org/10.1017/9781108869041	Bird	824BE0319E3762CE8BA5B1D91EEA3F52		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1				P				
Algorithmic Randomness: Progress and Prospects	978-1-108478-98-4	978-1-108781-71-8							https://doi.org/10.1017/9781108781718		DBAD3F80D0FED3EABA3D777A9CF0D2B0		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		1	Franklin	74CF21B1ED0749F746D1FF94A64E72FE		P				
Algorithms and Law	978-1-108424-82-0	978-1-108347-84-6							https://doi.org/10.1017/9781108347846		75765A4415E329D495A9ADE0FC542BF3		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1	Ebers			P				
An Introduction to Symbolic Dynamics and Coding	978-1-108820-28-8	978-1-108899-72-7							https://doi.org/10.1017/9781108899727	Lind	55BF49690F146403335C79ABD84C4C25		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		2		F04D2C33279B5B7ED261AE5111C064D2		P				
Auction Theory for Computer Networks	978-1-108480-76-5	978-1-108691-07-9							https://doi.org/10.1017/9781108691079	Niyato	5BB3A81E6DEA4C50799B008F21A581B4		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1				P				
Bandit Algorithms	978-1-108486-82-8	978-1-108571-40-1							https://doi.org/10.1017/9781108571401	Lattimore	8E39FD004E6CE036680F90DD0C6F09FC		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1				P				
Beyond the Worst-Case Analysis of Algorithms	978-1-108494-31-1	978-1-108637-43-5							https://doi.org/10.1017/9781108637435		8A8128BBF7FC2857471E9CA52E69AC21		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1	Roughgarden			P				
Blockchain Democracy: Technology, Law and the Rule of the Crowd	978-1-108482-36-3	978-1-108687-29-4							https://doi.org/10.1017/9781108687294	Magnuson	1E3D5E83BC932319E38BA622026C6239		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1				P				
Book Conservation and Digitization: The Challenges of Dialogue and Collaboration	978-1-641890-53-3	978-1-641890-54-0							https://doi.org/10.1017/9781641890540	Campagnolo	FA03A96424D53EC87CBD9845CC3EB591		fulltext		Amsterdam University Press	Monograph	2020-05	2020-11		1				P				
Boolean Functions for Cryptography and Coding Theory	978-1-108473-80-4	978-1-108606-80-6							https://doi.org/10.1017/9781108606806	Carlet	087A2BAC6140B96526526294F7265405		fulltext		Cambridge University Press	Monograph	2021-01	2020-10		1				P				
Communication Complexity: and Applications	978-1-108497-98-5	978-1-108671-64-4							https://doi.org/10.1017/9781108671644	Rao	5F44993E3B2597174B71D3F21E748443		fulltext		Cambridge University Press	Monograph	2020-02	2020-01		1				P				
Competitive Programming in Python: 128 Algorithms to Develop your Coding Skills	978-1-108716-82-6	978-1-108591-92-8							https://doi.org/10.1017/9781108591928	Durr	7C0521F2A4083687E0823B48B4227C84		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1				P				
Computational Approaches to the Network Science of Teams	978-1-108498-54-8	978-1-108683-17-3							https://doi.org/10.1017/9781108683173	Li	4B723AB1942603A4DDB78077A147AB76		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1				P				
Data-Driven Computational Neuroscience: Machine Learning and Statistical Models	978-1-108493-70-3	978-1-108642-98-9							https://doi.org/10.1017/9781108642989	Bielza	1D528620B04385EFBDDCBDD3F5C1C485		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1				P				
Digitizing Medieval Manuscripts: The St. Chad Gospels, Materiality, Recoveries, and Representation in 2D and 3D	978-1-942401-79-7	978-1-942401-80-3							https://doi.org/10.1017/9781942401803	Endres	C86CD54C6D8D054C99CFC2ABB09C5736		fulltext		Amsterdam University Press	Monograph	2019-08	2020-11		1				P				
Excel Basics to Blackbelt: An Accelerated Guide to Decision Support Designs	978-1-108738-36-1	978-1-108768-64-1							https://doi.org/10.1017/9781108768641	Bendoly	AF3CCABA9B4B406ED131933BF7E170EF		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		3				P				
Foundations of Data Science	978-1-108485-06-7	978-1-108755-52-8							https://doi.org/10.1017/9781108755528	Blum	6A43CE830DE83BED6CC5171E62B0AA9E		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1				P				
Foundations of Probabilistic Programming	978-1-108488-51-8	978-1-108770-75-0							https://doi.org/10.1017/9781108770750		819623B1B5B33836476618AC0621F0EE		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1	Barthe			P				
Handbook of Artificial Intelligence and Robotic Process Automation: Policy and Government Applications	978-1-785274-95-4	978-1-785274-96-1							https://www.cambridge.org/core/product/30857EB9D060D2045505D1819E97722F		30857EB9D060D2045505D1819E97722F		fulltext		Anthem Press	Monograph	2020-11	2022-01		1	Naqvi			P				
How to Write Good Programs: A Guide for Students	978-1-108789-87-5	978-1-108804-78-3							https://doi.org/10.1017/9781108804783	Stevens	6CBDD8A564E0899D54140700E90601C4		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1				P				
Human-Robot Interaction: An Introduction	978-1-108735-40-7	978-1-108676-64-9							https://doi.org/10.1017/9781108676649	Bartneck	2C042DEB4D0ECFFA5485857314E885BC		fulltext		Cambridge University Press	Monograph	2020-05	2020-02		1				P				
Large Cardinals, Determinacy and Other Topics: The Cabal Seminar, Volume IV	978-1-107182-99-8	978-1-316863-53-4							https://doi.org/10.1017/9781316863534		98CA69069D74D220069F0074A2203677		fulltext		Cambridge University Press	Monograph	2020-11	2020-10	4	1	Kechris	74CF21B1ED0749F746D1FF94A64E72FE		P				
Life after Privacy: Reclaiming Democracy in a Surveillance Society	978-1-108491-36-5	978-1-108868-28-0							https://doi.org/10.1017/9781108868280	DeBrabander	AEA24BF45F6A4E959E467EB3299F705A		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1				P				
Machine Learning for Speaker Recognition	978-1-108428-12-5	978-1-108552-33-2							https://doi.org/10.1017/9781108552332	Mak	9D7C628646572E9A1B9D952E6EE491BF		fulltext		Cambridge University Press	Monograph	2020-11	2020-06		1				P				
Mapping Information Landscapes: New Methods for Exploring the Development and Teaching of Information Literacy	978-1-783304-17-2	978-1-783304-18-9							https://doi.org/10.29085/9781783304189	Whitworth	228D8580585AA335874A32CCC43A3C72		fulltext		Facet	Monograph	2020-06	2020-07		1				P				
Medieval Cityscapes Today	978-1-641891-12-7	978-1-641891-13-4							https://doi.org/10.1017/9781641891134	Clarke	518C6BFC6BFB242C7989E4C88AE53C57		fulltext		Amsterdam University Press	Monograph	2019-04	2020-11		1				P				
Neural Machine Translation	978-1-108497-32-9	978-1-108608-48-0							https://doi.org/10.1017/9781108608480	Koehn	7AAA628F88ADD64124EA008C425C0197		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1				P				
