publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Economic History of the Modern World	978-1-107159-48-8	978-1-316671-60-3							https://doi.org/10.1017/9781316671603		1861D00A1D95FB6E4709507DA68AC402		fulltext		Cambridge University Press	Monograph	2021-06	2021-06	2	1	Broadberry	9BFC093200D71006801046AA3DA0C51E		P				Cambridge Histories - Global History
The Cambridge Economic History of the Modern World	978-1-107159-45-7	978-1-316671-56-6							https://doi.org/10.1017/9781316671566		FEA489CDE0C742CE3B90C42BC3D49AFE		fulltext		Cambridge University Press	Monograph	2021-06	2021-06	1	1	Broadberry	9BFC093200D71006801046AA3DA0C51E		P				Cambridge Histories - Global History
The Cambridge History of America and the World	978-1-108419-27-7	978-1-108297-55-4							https://doi.org/10.1017/9781108297554		F8577860D32D5676A2C9AE5FAFC1104D		fulltext		Cambridge University Press	Monograph	2022-03	2021-11	4	1	Engerman	619DE86FB0499A94066232F0236EAB0C		P				Cambridge Histories - American History;Cambridge Histories - Global History
The Cambridge History of America and the World	978-1-108419-22-2	978-1-108297-45-5							https://doi.org/10.1017/9781108297455		51C7D77FB2081750AE60C5B0A70F9CC9		fulltext		Cambridge University Press	Monograph	2022-03	2021-11	1	1	Gould	619DE86FB0499A94066232F0236EAB0C		P				Cambridge Histories - American History
The Cambridge History of America and the World	978-1-108419-26-0	978-1-108297-53-0							https://doi.org/10.1017/9781108297530		E26A2E72BA009456EA2252B66021D7DB		fulltext		Cambridge University Press	Monograph	2022-03	2021-11	3	1	Blower	619DE86FB0499A94066232F0236EAB0C		P				Cambridge Histories - American History;Cambridge Histories - Global History
The Cambridge History of America and the World	978-1-108419-23-9	978-1-108297-47-9							https://doi.org/10.1017/9781108297479		0A0AE79F056C7AF2085D3A09D27029BC		fulltext		Cambridge University Press	Monograph	2022-03	2021-11		1	Hoganson	619DE86FB0499A94066232F0236EAB0C		P				Cambridge Histories - American History;Cambridge Histories - Global History
The Cambridge History of Atheism		978-1-108562-32-4							https://doi.org/10.1017/9781108562324	Ruse	226A5675FCE4EDA0F84297D623413814		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1	Bullivant			P				Cambridge Histories
The Cambridge History of Black and Asian British Writing	978-1-107195-44-8	978-1-108164-14-6							https://doi.org/10.1017/9781108164146		AAA5AF72CD834346C3040A947FD40D7F		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1	Nasta			P				Cambridge Histories - Literature;Cambridge Histories
The Cambridge History of Judaism	978-0-521517-17-1	978-1-139048-87-3							https://doi.org/10.1017/9781139048873		773F0B2A184688F94CB4A6CFBC111EE5		fulltext		Cambridge University Press	Monograph	2021-09	2021-08	5	1	Lieberman	29093C42B02C8ECF05D2E9808123479C		P				Cambridge Histories
The Cambridge History of Terrorism	978-1-108470-16-2	978-1-108556-24-8							https://doi.org/10.1017/9781108556248		87B99982493BF8F6D3CB07C1807870C3		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1	English			P				Cambridge Histories - Global History;Cambridge Histories - Middle East & African Studies;Cambridge Histories - British & European History;Cambridge Histories - Asian History;Cambridge Histories - American History
The Cambridge History of the Gothic: Volume 3: Gothic in the Twentieth and Twenty-First Centuries	978-1-108472-72-2	978-1-108624-26-8							https://doi.org/10.1017/9781108624268		110555C0DD83C078C4909C8DC5614410		fulltext		Cambridge University Press	Monograph	2021-08	2021-07	3	1	Spooner	F75288B584C2694D5385D6B6E1D8286C		P				Cambridge Histories
The Cambridge History of the Kurds	978-1-108473-35-4	978-1-108623-71-1							https://doi.org/10.1017/9781108623711		BDA1E4CBEA98ADFDC471D89A251C3FD4		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1	Bozarslan			P				Cambridge Histories - Middle East & African Studies
The Cambridge History of the Novel in French	978-1-108497-07-7	978-1-108683-92-0							https://doi.org/10.1017/9781108683920		5BB496D480E15DFB7BCE3A4465049E36		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1	Watt			P				Cambridge Histories
The Cambridge History of World Literature		978-1-009064-44-6							https://doi.org/10.1017/9781009064446		B053A7A69CAA468CEC3593A8CB55393F		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1	Ganguly			P				Cambridge Histories - Literature
The Cambridge World History of Slavery	978-0-521840-67-5	978-1-139024-72-3							https://doi.org/10.1017/9781139024723		9B4868C8E919BEC9CA12560746ABA1FC		fulltext		Cambridge University Press	Monograph	2021-08	2021-09	2	1	Perry	23FA76D353956CE0B10BDAEAED4485B9		P				Cambridge Histories - Global History
