publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Attachment and Parent-Offspring Conflict: Origins in Ancestral Contexts of Breastfeeding and Multiple Caregiving	978-1-009486-59-0	978-1-009371-95-7							https://doi.org/10.1017/9781009371957	Hart	ADDD860798C6EA9AB5EC04B183005ABD		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		D754D8087A62E31C5F13BF087A605256		P				
Disease, Health and Ape Conservation	978-1-316513-07-1	978-1-009071-72-7							https://doi.org/10.1017/9781009071727		F32AA286BAE1C72BF261603F6F30E98E		fulltext		Cambridge University Press	Monograph	2024-05	2024-05	5	1	Arcus Foundation	41FADBB9C53080C73B5BE2107E9BD86E		P				
Electric Brain Signals: Foundations and Applications of Biophysical Modeling	978-1-316510-84-1	978-1-009039-82-6							https://doi.org/10.1017/9781009039826	Halnes	900A8A211004B98FF3E196600D4C6DF4		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1				P				
Evolutionary Perspectives on Enhancing Quality of Life	978-1-009517-27-0	978-1-009378-54-3							https://doi.org/10.1017/9781009378543	Larsen	596208963856B8009E6975CCA6C0ECC7		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		D754D8087A62E31C5F13BF087A605256		P				
Fine-Tuning Life: A Guide to MicroRNAs, Your Genome's Master Regulators	978-1-009466-42-4	978-1-009466-40-0							https://doi.org/10.1017/9781009466400	Henshall	3A079C4F0BE9AEF0FBD7E892C3DCFDBF		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
Human Behavioral Ecology	978-1-108421-83-6	978-1-108377-91-1							https://doi.org/10.1017/9781108377911		C19AABC68DD88E22358CEAE80480B45B		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1	Koster	1A58D0CFF84587DD5B01936D16351C14		P				
Multivariate Biomarker Discovery: Data Science Methods for Efficient Analysis of High-Dimensional Biomedical Data	978-1-316518-70-0	978-1-009006-76-7							https://doi.org/10.1017/9781009006767	Dziuda	0C21E31DFD826F2D1AE51EF3180645B0		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1				P				
Natural Science and Indigenous Knowledge: The Americas Experience	978-1-009416-67-2	978-1-009416-66-5							https://doi.org/10.1017/9781009416665		93FF2B022E72ACB9A3801A785B605084		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1	Johnson			P				
Neuroscience for Neurosurgeons	978-1-108831-46-8	978-1-108917-33-9							https://doi.org/10.1017/9781108917339		BB842BD65084A2B47D21181B69BAA680		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1	Akter			P				
The Evolved Mind and Modern Education: Status of Evolutionary Educational Psychology	978-1-009454-84-1	978-1-009454-85-8							https://doi.org/10.1017/9781009454858	Geary	65888DBB20ED5C4435C056F76234FDBE		fulltext		Cambridge University Press	Monograph	2024-05	2024-03		1		D754D8087A62E31C5F13BF087A605256		P				
The Philosophy of Evolutionary Theory: Concepts, Inferences, and Probabilities	978-1-009376-05-1	978-1-009376-03-7							https://doi.org/10.1017/9781009376037	Sober	8D3BB3BDD978A94079F41F245D51D262		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Understanding Obesity	978-1-009218-21-4	978-1-009218-18-4							https://doi.org/10.1017/9781009218184	Ulijaszek	D4CBF312EA1E5ECDC393DF9882DEDA35		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
