publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
&lt;i&gt;C&lt;/i&gt;&lt;sup&gt;∞&lt;/sup&gt;-Algebraic Geometry with Corners	978-1-009400-16-9	978-1-009400-19-0							https://doi.org/10.1017/9781009400190	Francis-Staite	705E3F2CC999040F55FCB1B76A9C922B		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1		2F5027CF7EAF1D93BA12E984C5E32EE1		P				
'Ethiopia' and the World, 330-1500 CE	978-1-009500-98-2	978-1-009106-11-5							https://doi.org/10.1017/9781009106115	Binyam	9050009D75ED529C859364EE3308EF0B		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		F3E534A6D531074E665B6F3FC1CC5881		P				
100 Great Activities: The Best of the Cambridge Handbooks for Language Teachers	978-1-009348-73-7	978-1-009348-75-1							https://doi.org/10.1017/9781009348751		B801CE828E6FA4CA1753AB0522E2D0A4		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1	Ur			P				
A Commentary on Ovid's Metamorphoses	978-0-521895-80-4	978-1-139021-58-6							https://doi.org/10.1017/9781139021586		8E67F1CAE0F75057B451CFC0DFD46CAC		fulltext		Cambridge University Press	Monograph	2024-02	2024-01	2	1	Kenney			P				
A Commentary on Ovid's Metamorphoses	978-0-521895-79-8	978-1-139047-27-2							https://doi.org/10.1017/9781139047272		BA388C6830EEC5FCE3EF535A2846BE51		fulltext		Cambridge University Press	Monograph	2024-02	2024-01	1	1	Rosati			P				
A Commentary on Ovid's Metamorphoses	978-0-521895-81-1	978-1-139017-21-3							https://doi.org/10.1017/9781139017213		7A4431406B9F5420163A4F2BA5B6F9F5		fulltext		Cambridge University Press	Monograph	2024-02	2024-01	3	1	Hardie			P				
A Concise History of the Aztecs	978-1-108498-99-9	978-1-108614-54-2							https://doi.org/10.1017/9781108614542	Kellogg	BBEDA60BC14B2C62FEF736EAF026142F		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		01098FD92B9928F9722A5A76DF5B555D		P				
A Course in English Language Teaching	978-1-009417-57-0	978-1-009417-59-4							https://doi.org/10.1017/9781009417594	Ur	EDEAEB80D362755064C8B12E493F93C5		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		3				P				
A First Guide to Computational Modelling in Physics	978-1-009413-12-1	978-1-009413-13-8							https://doi.org/10.1017/9781009413138	Scharoch	637E8B784C3F93443AE4B82CA5574B6A		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
A Historical Ethnography of the Enga Economy of Papua New Guinea	978-1-009485-95-1	978-1-009368-77-3							https://doi.org/10.1017/9781009368773	Wiessner	BB6EB74102366A4028311DF42AA96E1D		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		3B92A66C364CE7508B9188E302BAC59B		P				
A Historical Review of Swedish Strategy Research and the Rigor-Relevance Gap	978-1-009462-35-8	978-1-108648-15-8							https://doi.org/10.1017/9781108648158	Kalling	8393BB883B72029904426C937A2C1BDF		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		B995D33103ECE0FCC5C1A73FCFF54498		P				
