publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Configuration Approach to Mindset Agency Theory: A Formative Trait Psychology with Affect, Cognition and Behaviour	978-1-108833-32-5	978-1-108974-02-8							https://doi.org/10.1017/9781108974028	Yolles	49E960DBD19856EF337AB8847E857869		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
Action and Inaction in a Social World: Predicting and Changing Attitudes and Behavior	978-1-108840-00-2	978-1-108878-35-7							https://doi.org/10.1017/9781108878357	Albarracin	F359EC09F1FEDCFE5CDBAB9FDD407C9F		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1				P				
Adaptive Intelligence: Surviving and Thriving in Times of Uncertainty	978-1-107154-38-4	978-1-316650-55-4							https://doi.org/10.1017/9781316650554	Sternberg	3A004EE4E80B7B38EA6853FD59904093		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1				P				
Affect and the Rise of Right-Wing Populism: Pedagogies for the Renewal of Democratic Education	978-1-108838-40-5	978-1-108974-57-8							https://doi.org/10.1017/9781108974578	Zembylas	226FA89E047395044B4B09EEA9E0324B		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1				P				
Approaches and Frameworks for HCI Research	978-1-108719-07-0	978-1-108754-97-2							https://doi.org/10.1017/9781108754972	Long	379E0D145E8161A908B357C98144C2B4		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1				P				
As If By Design: How Creative Behaviors Really Evolve	978-1-108477-76-5	978-1-108774-89-5							https://doi.org/10.1017/9781108774895	Wasserman	758F12FB24B04C0ED06160A77628D702		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
Assessing Measurement Invariance for Applied Research	978-1-108485-22-7	978-1-108750-56-1							https://doi.org/10.1017/9781108750561	Wells	CC4C982CD01A02D7DD0D76A648B3564F		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		C073657BF2F9C2DB25F862EAB4513002		P				
Bilingual Development in Childhood	978-1-108791-39-7	978-1-108866-00-2							https://doi.org/10.1017/9781108866002	De Houwer	3517C7DA9EE432C32C3DCDB5AE18C375		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		463124AFE8DBE808EE4997938EFDA9A2		P				
Biological and Computer Vision	978-1-108483-43-8	978-1-108649-99-5							https://doi.org/10.1017/9781108649995	Kreiman	BB7E68A69AFE7A322F68F3C4A297F3CF		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1				P				
Child Welfare, Protection, and Justice	978-1-108965-63-7	978-1-108963-78-7							https://doi.org/10.1017/9781108963787	Desai	5C088C9F74E390A811B51DD2F7070041		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		463124AFE8DBE808EE4997938EFDA9A2		P				
Concept and Method in Cross-Cultural and Cultural Psychology	978-1-108827-61-4	978-1-108908-32-0							https://doi.org/10.1017/9781108908320	Poortinga	2090546955206BA9957198349016DF72		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		9778053D2E56F7538327BA3F26EA5F4A		P				
Constraints and Creativity: In Search of Creativity Science	978-1-108839-61-7	978-1-108884-61-7							https://doi.org/10.1017/9781108884617	Kupferberg	20578875FD2B5F2EAD39BB3458DD445B		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
Cooperation and Conflict: The Interaction of Opposites in Shaping Social Behavior	978-1-108475-69-3	978-1-108671-18-7							https://doi.org/10.1017/9781108671187		F076381DA7AF07DA0D77161B0669A1B8		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1	Wilczynski			P				
Creating Conspiracy Beliefs: How Our Thoughts Are Shaped	978-1-108845-78-6	978-1-108990-93-6							https://doi.org/10.1017/9781108990936	Albarracin	918C84AEC301D40B569399C2B80D0517		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1				P				
Depression in Children's Lives	978-1-108814-80-5	978-1-108887-14-4							https://doi.org/10.1017/9781108887144	Crnic	DFF2BEB788D1663A811875DECF5D1AE7		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1		463124AFE8DBE808EE4997938EFDA9A2		P				
Development: The History of a Psychological Concept	978-1-108833-47-9	978-1-108980-84-5							https://doi.org/10.1017/9781108980845	Goodey	8F27931BD9EF77E1406BAD222021F3CE		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
Dynamic Pathways to Recovery from Alcohol Use Disorder: Meaning and Methods	978-1-108838-71-9	978-1-108976-21-3							https://doi.org/10.1017/9781108976213		2E1458402721727EDBB5A8171AA9F3A9		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1	Tucker			P				
Dyslexia in Higher Education: Anxiety and Coping Skills	978-1-316517-00-0	978-1-009032-16-2							https://doi.org/10.1017/9781009032162	Abbott-Jones	04B560FF5A8A9459C6C2912056BC0E90		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1				P				
Elements of Scene Perception	978-1-108932-71-4	978-1-108924-09-2							https://doi.org/10.1017/9781108924092	Castelhano	025C1E58CC0A7AA448C522E3C09B963C		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
Explaining the Evidence: How the Mind Investigates the World	978-1-107006-00-3	978-0-511794-52-0							https://doi.org/10.1017/9780511794520	Lagnado	75C56BD5E76D8C49F2B84A1E64137A1A		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
Family-Based Intervention for Child and Adolescent Mental Health: A Core Competencies Approach	978-1-108706-06-3	978-1-108682-05-3							https://doi.org/10.1017/9781108682053		5AAD0BE877543448878F5C4FA4978A08		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1	Allen			P				
Freud and Religion: Advancing the Dialogue	978-1-108429-26-9	978-1-108554-39-8							https://doi.org/10.1017/9781108554398	Parsons	40EFD70EA37B77F7409497243AC3E474		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		B9684CECAAFCB5453472898B8C43CB65		P				
From Traitor to Zealot: Exploring the Phenomenon of Side-Switching in Extremism and Terrorism	978-1-108842-94-5	978-1-108918-62-6							https://doi.org/10.1017/9781108918626	Koehler	81525DF701ECFF548270A81BA77DB505		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1				P				
Good Thinking: Seven Powerful Ideas That Influence the Way We Think	978-1-108830-48-5	978-1-108907-71-2							https://doi.org/10.1017/9781108907712	Cummins	83A87FA076653417E7BB28791B262A8D		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		2				P				
Holding a Mirror up to Nature: Shame, Guilt, and Violence in Shakespeare	978-1-108833-39-4	978-1-108980-60-9							https://doi.org/10.1017/9781108980609	Gilligan	8DDA5E93F0C0484E7BF560686B9ED2A3		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1				P				
How Novelty and Narratives Drive the Stock Market: Black Swans, Animal Spirits and Scapegoats	978-1-108838-45-0	978-1-108974-89-9							https://doi.org/10.1017/9781108974899	Mangee	5F5AA2E026B095351287050E91D4B1B2		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		804442625E5B829DAB07F98BF0EB83FC		P				
How People Matter: Why it Affects Health, Happiness, Love, Work, and Society	978-1-108839-01-3	978-1-108979-40-5							https://doi.org/10.1017/9781108979405	Prilleltensky	CB091321E5C789B4893666AEC77D0036		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
Law and Mind: A Survey of Law and the Cognitive Sciences	978-1-108486-00-2	978-1-108623-05-6							https://doi.org/10.1017/9781108623056		26E4D48A31E3EBDFA22420FB02118B20		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1	Brożek	AB27850A2F56CE703E5529AED22FA4FE		P				
Learning from Video Games (and Everything Else): The General Learning Model	978-1-108965-93-4	978-1-108966-51-1							https://doi.org/10.1017/9781108966511	Gentile	0884E98F572DA4565772BEEAD3097D29		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		BC886B2E139A98744A504A91D6DC6BBC		P				
Mastering Self-Control	978-1-108496-26-1	978-1-108866-61-3							https://doi.org/10.1017/9781108866613	Clarkson	ABCCEA41630BF7D5291A4BFF68F458C8		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
Measurement Burst Designs to Improve Precision in Peer Research	978-1-108986-52-6	978-1-108986-03-8							https://doi.org/10.1017/9781108986038	Persram	41CE5FA0FE9825A8027460F7E309B6CC		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		27F7015FBBF456A1DBFF8DC6C62D39F5		P				
Methods and Assessment in Culture and Psychology	978-1-108476-62-1	978-1-108675-47-5							https://doi.org/10.1017/9781108675475		B151E724E8D094140E35A1344946C9F1		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1	Bender	0848ED7A3DE180D6063390F1FB1229A7		P				
Methods and Data Analysis for Cross-Cultural Research	978-1-107057-79-1	978-1-107415-18-8							https://doi.org/10.1017/9781107415188	van de Vijver	36D62CB6A8E2B14DFD30EB324387E2CD		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		2	Fetvadjiev	0848ED7A3DE180D6063390F1FB1229A7		P				
Music, Wellness, and Aging: Defining, Directing, and Celebrating Life	978-1-108844-69-7	978-1-108953-29-0							https://doi.org/10.1017/9781108953290	Madey	BA84759BAE78BC958BCF10EBEC4BFD1B		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
Non-Emerging Adulthood: Helping Parents of Adult Children with Entrenched Dependence	978-1-108835-68-8	978-1-108891-24-0							https://doi.org/10.1017/9781108891240	Dulberger	F4D658E8258C44C22B7794EFA0301F41		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1				P				
Non-Violent Resistance: A New Approach to Violent and Self-Destructive Children	978-1-108832-68-7	978-1-108962-25-4							https://doi.org/10.1017/9781108962254	Omer	B296CC14F5CAB8A7F4F448ECAD57138B		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		2				P				
Perception and Action in a Social Context	978-1-009014-20-5	978-1-009029-04-9							https://doi.org/10.1017/9781009029049	Azaad	60CB1A466EB9C728E91ABF6F705662C9		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
Positive Body Image Workbook: A Clinical and Self-Improvement Guide	978-1-108731-64-5	978-1-108758-79-6							https://doi.org/10.1017/9781108758796	Wood-Barcalow	F926BED68CB0856D2A5536F7B13936BB		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1				P				
Psychology at the Intersections of Gender, Feminism, History, and Culture	978-1-108707-14-5	978-1-108751-09-4							https://doi.org/10.1017/9781108751094	Rutherford	77E63794E6FC9CBD61D78B29DE539FE0		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		9778053D2E56F7538327BA3F26EA5F4A		P				
Psychopathology of Rare and Unusual Syndromes	978-1-108716-77-2	978-1-108591-65-2							https://doi.org/10.1017/9781108591652	Oyebode	39C77033FAF0373C53D691F2BCB40562		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1				P				
Queer Entanglements: Intersections of Gender, Sexuality, and Animal Companionship	978-1-108488-86-0	978-1-108772-35-8							https://doi.org/10.1017/9781108772358	Riggs	7B3392D8A210207E4D2210A1A9E76715		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
Rehabilitation and Remediation of Internationally Adopted Children	978-1-316516-29-4	978-1-009029-62-9							https://doi.org/10.1017/9781009029629	Gindis	A18C3E0805A308EF76711CF4349DC606		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
Rejecting Retributivism: Free Will, Punishment, and Criminal Justice	978-1-108484-70-1	978-1-108689-30-4							https://doi.org/10.1017/9781108689304	Caruso	082CC64E7849CBE18794BDE91E08B7D3		fulltext		Cambridge University Press	Monograph	2021-04	2021-05		1		AB27850A2F56CE703E5529AED22FA4FE		P				
Revenge across Childhood and Adolescence	978-1-108489-36-2	978-1-108776-68-4							https://doi.org/10.1017/9781108776684		9DED3E31D3180B4698EBBA91D5B8442B		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1	Recchia			P				
Rhythm in Art, Psychology and New Materialism	978-1-108831-41-3	978-1-108917-21-6							https://doi.org/10.1017/9781108917216	Minissale	D45505DF04A8B404030140C9E9F951CF		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1				P				
Seeing Us in Them: Social Divisions and the Politics of Group Empathy	978-1-108495-84-4	978-1-108863-25-4							https://doi.org/10.1017/9781108863254	Sirin	FBED18A0A8763DDDB8627C9787649475		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1		05CA4B99AEF220F89E9C12FB24B13E2A		P				
Seminars in Addiction Psychiatry	978-1-911623-18-2	978-1-911623-19-9							https://doi.org/10.1017/9781911623199		EC0345EEE4024F66C03DB0C83BA20574		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		2	Day	9EA20FFD09020454CC1BFB077A75F7EE		P				
Sensing in Social Interaction: The Taste for Cheese in Gourmet Shops	978-1-108484-25-1	978-1-108650-09-0							https://doi.org/10.1017/9781108650090	Mondada	CE18960CBCD80CE86D8943B2A57F1AA2		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		819354DFED4691DA45E44DCC25C49189		P				
Shakespeare and the Experimental Psychologist	978-1-108491-50-1	978-1-108868-94-5							https://doi.org/10.1017/9781108868945	Moghaddam	AD2B06944095D072CCC4D2B8FD2003B6		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
Socializing Children	978-1-108827-03-4	978-1-108920-78-0							https://doi.org/10.1017/9781108920780	Grusec	424BD8A06A74AA8EBF12DE05A0988126		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		463124AFE8DBE808EE4997938EFDA9A2		P				
Teaching Languages to Adolescent Learners: From Theory to Practice	978-1-108835-95-4	978-1-108869-81-2							https://doi.org/10.1017/9781108869812	Erlam	2FEB18731CA4356C04A21D9F58584F71		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1				F				
The Cambridge Handbook of Animal Cognition	978-1-108426-74-9	978-1-108564-11-3							https://doi.org/10.1017/9781108564113		BDA9DE35B6D696DE312068AF8FA258DE		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1	Kaufman	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
