publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Better Future: The Role of Higher Education for Displaced and Marginalised People	978-1-108496-88-9	978-1-108655-10-1							https://doi.org/10.1017/9781108655101		BFC8AAABEDFB41F88AE0929891CFE5DD		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1	Bhabha			P				
A Century of Votes for Women: American Elections Since Suffrage	978-1-107187-49-8	978-1-316941-33-1							https://doi.org/10.1017/9781316941331	Wolbrecht	773D75DD40FA858F0412D8F2EE322B5C		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1				P				
A Commentary on the International Covenant on Civil and Political Rights: The UN Human Rights Committee's Monitoring of ICCPR Rights	978-1-108498-85-2	978-1-108689-45-8							https://doi.org/10.1017/9781108689458	Taylor	CC17EC9E29D73687CBE691386113C706		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1				P				
A Comparative Study of Rock Art in Later Prehistoric Europe	978-1-108794-49-7	978-1-108885-63-8							https://doi.org/10.1017/9781108885638	Bradley	DFA523DE64E64C1D964E790CFE7A8C3E		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		2E6C6CEC116794CA0B8565759BB8AE4E		P				
A Feminist Critique of Police Stops	978-1-108482-70-7	978-1-108697-47-7							https://doi.org/10.1017/9781108697477	Ross	6DCD4DBA3B1E56D9A28DFFB62290D901		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1				P				
A Genealogy of Terrorism: Colonial Law and the Origins of an Idea	978-1-108842-15-0	978-1-108896-23-8							https://doi.org/10.1017/9781108896238	McQuade	BC74FB48CED9CBA2F2DC8B9C580FE714		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1				P				
A General Right to Conscientious Exemption: Beyond Religious Privilege	978-1-108478-45-8	978-1-108777-78-0							https://doi.org/10.1017/9781108777780	Adenitire	60EB3BED4505CB9DEF6957D89E21DD67		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1				P				
A Handbook of Primary Commodities in the Global Economy	978-1-108841-54-2	978-1-108886-52-9							https://doi.org/10.1017/9781108886529	Radetzki	592D4AAC93DF6EE6DA7E0E5E2BDCDCAC		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		3				P				
A Handbook on the WTO TRIPS Agreement	978-1-108835-28-2	978-1-108883-51-1							https://doi.org/10.1017/9781108883511		387D7155EE50EDF8734243D9967C3591		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		2	Taubman			P				
A History of American Puritan Literature	978-1-108840-03-3	978-1-108878-42-5							https://doi.org/10.1017/9781108878425		3F8F60C84FFE1D1E2C523CF7E5F69169		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1	Bross			P				
