publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
&lt;I&gt;Res Gestae Divi Augusti&lt;/I&gt;: Text, Translation, and Commentary	978-0-521841-52-8	978-0-511815-96-6							https://doi.org/10.1017/CBO9780511815966	Cooley	40040CD015A69989F1EAC2C767C32D7D		fulltext		Cambridge University Press	Monograph	2009-05	2018-05		1				P				Cambridge Textbooks
100% Clean, Renewable Energy and Storage for Everything	978-1-108479-80-6	978-1-108786-71-3							https://doi.org/10.1017/9781108786713	Jacobson	26E962411A4A4E1402479C5AEE680B08		fulltext		Cambridge University Press	Monograph	2020-10	2020-08		1				P				Cambridge Textbooks
21st Century Guidebook to Fungi	978-1-108745-68-0	978-1-108776-38-7							https://doi.org/10.1017/9781108776387	Moore	E0C1FCB9FFCF89CFB11EF0CACA1CD436		fulltext		Cambridge University Press	Monograph	2020-05	2021-12		2				P				Cambridge Textbooks
A Computational Introduction to Quantum Physics	978-1-009389-63-1	978-1-009389-59-4							https://doi.org/10.1017/9781009389594	Selsto	3929843D857CCBCAC73A0626A4A01376		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1				P				Cambridge Textbooks
A Concise History of Australia	978-1-108728-48-5	978-1-108628-91-4							https://doi.org/10.1017/9781108628914	Macintyre	92CF9067EF297ECDF6E723579593E011		fulltext		Cambridge University Press	Monograph	2020-08	2021-03		5		01098FD92B9928F9722A5A76DF5B555D		P				Cambridge Textbooks
A Concise History of Germany	978-1-108418-37-9	978-1-108289-90-0							https://doi.org/10.1017/9781108289900	Fulbrook	06F68E0A9D28F1305796BDD351612DC1		fulltext		Cambridge University Press	Monograph	2019-01	2020-08		3		01098FD92B9928F9722A5A76DF5B555D		P				Cambridge Textbooks
A Concise History of History: Global Historiography from Antiquity to the Present	978-1-108426-19-0	978-1-108550-78-9							https://doi.org/10.1017/9781108550789	Woolf	350CD2989054EB12BF705BE4A4B073F6		fulltext		Cambridge University Press	Monograph	2019-01	2019-03		1				P				Cambridge Textbooks
A Concise History of the Caribbean	978-1-108480-98-7	978-1-108645-97-3							https://doi.org/10.1017/9781108645973	Higman	7AE9C16DD1687DD5624F1311BEFCC76A		fulltext		Cambridge University Press	Monograph	2021-05	2021-06		2		01098FD92B9928F9722A5A76DF5B555D		P				Cambridge Textbooks
A Course in Cosmology: From Theory to Practice	978-1-316513-59-0	978-1-009070-23-2							https://doi.org/10.1017/9781009070232	Huterer	3D74B59DC8D6219D079F777DFD3FB1DE		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				Cambridge Textbooks
A Course on Cooperative Game Theory	978-1-107058-79-8	978-1-107415-99-7							https://doi.org/10.1017/CBO9781107415997	Chakravarty	74EA151D1D1E91E5C7AAFF65F58FA406		fulltext		Cambridge University Press	Monograph	2014-10	2018-05		1				P				Cambridge Textbooks
