publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Review and Evaluation of Homology Hypotheses in Echinoderm Paleobiology	978-1-009397-17-9	978-1-009397-15-5							https://doi.org/10.1017/9781009397155	Sumrall	4EFDB80C80A08548708E1F33497E3502		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		22E006C855018845E5E8F53265467B2E		P				
Algorithmic Information Dynamics: A Computational Approach to Causality with Applications to Living Systems	978-1-108497-66-4	978-1-108596-61-9							https://doi.org/10.1017/9781108596619	Zenil	6ABDAD480E710BAD5180CED0C4822BDB		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1				P				
An Introduction to Positive Evolutionary Psychology	978-1-009286-85-5	978-1-009286-81-7							https://doi.org/10.1017/9781009286817	Geher	9AA9A2F166463956EED7DB525E7C3F37		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		D754D8087A62E31C5F13BF087A605256		P				
Animal Ethics in the Wild: Wild Animal Suffering and Intervention in Nature	978-1-009100-63-2	978-1-009119-94-8							https://doi.org/10.1017/9781009119948	Faria	F9FF5F7415D62DA32C859F581B1E0C8A		fulltext		Cambridge University Press	Monograph	2022-12	2023-01		1				P				
Applied Longitudinal Data Analysis for Medical Science: A Practical Guide	978-1-009288-04-0	978-1-009288-00-2							https://doi.org/10.1017/9781009288002	Twisk	7E6131A2F90C79AC8C99653143E89368		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		3				P				
Biological Implications of Circadian Disruption: A Modern Health Challenge	978-1-316512-08-1	978-1-009057-64-6							https://doi.org/10.1017/9781009057646		D07C319B84CE402D543C7448D3128267		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1	Fonken			P				
CITES as a Tool for Sustainable Development	978-1-108420-00-6	978-1-108325-77-6							https://doi.org/10.1017/9781108325776		22CDF8213CA9509172A6FD67AC17050C		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1	Cordonier Segger	69B9505A47219DD860BD039C98C2BC06		P				
Cognitive Ontology: Taxonomic Practices in the Mind-Brain Sciences	978-1-009223-66-9	978-1-009223-64-5							https://doi.org/10.1017/9781009223645	Khalidi	E9DCC6F9F6CD1671EFE186740DFBB0F8		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1				P				
Conservation in the Context of a Changing World: Concepts, Strategies, and Evidence	978-1-108986-50-2	978-1-108985-98-7							https://doi.org/10.1017/9781108985987	Weddell	CE6AC6E8931A8AB4A271267EA22B902D		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1				P				
Diet Impacts on Brain and Mind	978-1-108485-05-0	978-1-108755-39-9							https://doi.org/10.1017/9781108755399	Stevenson	88F01CAA81363A3463F36B61A12659ED		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
Ecology and Conservation of Mountain Birds	978-1-108837-19-4	978-1-108938-57-0							https://doi.org/10.1017/9781108938570		242EB93E9E59EB38ABDA43D649C6D81C		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1	Chamberlain	F501DCEE23BD5B5FB20C94F52D63A73B		P				
Ecology and Management of the African Buffalo	978-1-316518-74-8	978-1-009006-82-8							https://doi.org/10.1017/9781009006828		D8D50917E96070F67D8A14907A12DCC4		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1	Caron	F501DCEE23BD5B5FB20C94F52D63A73B		P				
From Loss to Memory: Behind the Discovery of Synaptic Pruning	978-1-009267-05-2	978-1-009267-03-8							https://doi.org/10.1017/9781009267038	Huttenlocher	45FD62902911093F508B66E20DE1CCCA		fulltext		Cambridge University Press	Monograph	2023-07	2023-10		1				P				
Genome-Scale Algorithm Design: Bioinformatics in the Era of High-Throughput Sequencing	978-1-009341-23-3	978-1-009341-25-7							https://doi.org/10.1017/9781009341257	Makinen	4A45BAC600D4EE57D49E581CA5EF20E5		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		2				P				
Gibbon Conservation in the Anthropocene	978-1-108479-41-7	978-1-108785-40-2							https://doi.org/10.1017/9781108785402		96829DE6BADD3C8FB0ED5DC5F674B119		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1	Cheyne			P				
Improving Breastfeeding Rates: Evolutionary Anthropological Insights for Public Health	978-1-009217-48-4	978-1-009217-49-1							https://doi.org/10.1017/9781009217491	Emmott	726647FD5614F3AE074B5A0D379FC4E5		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		D754D8087A62E31C5F13BF087A605256		P				
Integrative Bioinformatics for Biomedical Big Data: A No-Boundary Thinking Approach	978-1-107114-30-2	978-1-316335-20-8							https://doi.org/10.1017/9781316335208		FB05924EEE8584F1EDCF9A7DC46076BE		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1	Huang			P				
Introduction to Adaptive Trial Designs and Master Protocols	978-1-108926-98-0	978-1-108917-91-9							https://doi.org/10.1017/9781108917919	Park	0253C309A456A1843416D58A217AAC78		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1				P				
Nature Conservation in Europe: Approaches and Lessons	978-1-108496-74-2	978-1-108654-64-7							https://doi.org/10.1017/9781108654647		70B5F3EB4DCEEF4F396F91B89E84999A		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1	Tucker			P				
Parasites in Past Civilizations and Their Impact upon Health	978-1-107000-77-3	978-0-511732-38-6							https://doi.org/10.1017/9780511732386	Mitchell	77720DA8DE4A074B4FE11E87853E8842		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1				P				
Pavlov's Legacy: How and What Animals Learn	978-1-316512-07-4	978-1-009057-53-0							https://doi.org/10.1017/9781009057530	Boakes	DB9A8C3140BB12DEEB75B6950C3F71EA		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1				P				
Physicochemical Mechanics: With Applications in Physics, Chemistry, Membranology and Biology	978-1-108421-41-6	978-1-108368-62-9							https://doi.org/10.1017/9781108368629	Kocherginsky	BEFE7C590C1D746105ED660797C35434		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1				P				
Seeing the Forest for the Trees: Forests, Climate Change, and Our Future	978-1-108487-52-8	978-1-108601-55-9							https://doi.org/10.1017/9781108601559	Bonan	FCA455B68BC0F52D376ED92DE2280E38		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
Superorganism: Toward a New Social Contract for Our Endangered Species	978-1-009400-42-8	978-1-009400-40-4							https://doi.org/10.1017/9781009400404	Corning	7B1993DC8F50B53744E23EB09A15BA5D		fulltext		Cambridge University Press	Monograph	2023-08	2023-06		1		D754D8087A62E31C5F13BF087A605256		P				
The Bioarchaeology of Cardiovascular Disease	978-1-108480-34-5	978-1-108648-56-1							https://doi.org/10.1017/9781108648561		CBDB891F1C5CEA0C63EEDFFC3206DF92		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1	Binder	1A58D0CFF84587DD5B01936D16351C14		P				
The Cognitive Neuroscience of Bilingualism	978-1-107197-50-3	978-1-108178-50-1							https://doi.org/10.1017/9781108178501	Schwieter	F4CA11100E96A22F35088ACA5D31557D		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1		7C732032610676F5C482B92C3DE457D9		P				
The Correspondence of Charles Darwin	978-1-009233-59-0	978-1-009233-60-6							https://doi.org/10.1017/9781009233606	Darwin	E632527501B23D0FD3B6F59547AF18ED		fulltext		Cambridge University Press	Monograph	2023-01	2023-01	30	1	Burkhardt	8B758FD8F266AEA00EA6F11E3D733E6B		P				
