publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Compound Renewal Processes	978-1-009098-44-1	978-1-009093-96-5							https://doi.org/10.1017/9781009093965	Borovkov	929E0F06453994702EF4E709FBB83066		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		14161A9F36D6D0C9A650A4F86F74162D		P				
Data Visualization for Social and Policy Research: A Step-by-Step Approach Using R and Python	978-1-108494-33-5	978-1-108625-42-5							https://doi.org/10.1017/9781108625425	Magallanes Reyes	838FB8048E5A925B2CDB7C21027CC066		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1				P				
Dicing with Death: Living by Data	978-1-108999-86-1	978-1-009000-18-5							https://doi.org/10.1017/9781009000185	Senn	4EB8AA83D5608D44D5698C27778B1CF7		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		2				P				
Discrete Quantum Walks on Graphs and Digraphs	978-1-009261-68-5	978-1-009261-69-2							https://doi.org/10.1017/9781009261692	Godsil	273557B8DE5F5935DBD28CD81517A85E		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Exponential Families in Theory and Practice	978-1-108488-90-7	978-1-108773-15-7							https://doi.org/10.1017/9781108773157	Efron	45CE4C98DEAB5EC9D6934E9DAC002F5F		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		C0BFD6445FCC5E9C77F7F12D7574BD43		P				
Input-Output Analysis: Foundations and Extensions	978-1-108484-76-3	978-1-108676-21-2							https://doi.org/10.1017/9781108676212	Miller	431D85A5E459AB078479852169EA77D7		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		3				P				
Large Deviations for Markov Chains	978-1-316511-89-3	978-1-009053-12-9							https://doi.org/10.1017/9781009053129	de Acosta	37DE0CED45CDA293C88455A9042AB158		fulltext		Cambridge University Press	Monograph	2022-10	2022-08		1		70740E92A25B7E5000E6FC29FC1327FE		P				
Large-Scale System Analysis Under Uncertainty: With Electric Power Applications	978-1-107192-08-9	978-1-108123-85-3							https://doi.org/10.1017/9781108123853	Dominguez-Garcia	83652BBEBB1D6BE4C15B32F1E2B32413		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1				P				
Principles of Data Assimilation	978-1-108831-76-5	978-1-108924-23-8							https://doi.org/10.1017/9781108924238	Park	2568A04773125AE52D7C7E48F2E7C6B6		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
Principles of Statistical Analysis: Learning from Randomized Experiments	978-1-108489-67-6	978-1-108779-19-7							https://doi.org/10.1017/9781108779197	Arias-Castro	74C6545BBEF83D5E41C48BA11756032C		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		C0BFD6445FCC5E9C77F7F12D7574BD43		P				
Probabilistic Numerics: Computation as Machine Learning	978-1-107163-44-7	978-1-316681-41-1							https://doi.org/10.1017/9781316681411	Hennig	0EBFF0B15E2481099F6EED1F62EE1ABE		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
Stable Levy Processes via Lamperti-Type Representations	978-1-108480-29-1	978-1-108648-31-8							https://doi.org/10.1017/9781108648318	Kyprianou	DEB09C5ECD40E7ED8980B1B7384029C7		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1		C624C85BFB98FD08F1334F462E49A412		P				
Statistical Hypothesis Testing in Context: Reproducibility, Inference, and Science	978-1-108423-56-4	978-1-108528-82-5							https://doi.org/10.1017/9781108528825	Fay	B1B2D94B008A5069D92F88549C0CBE6D		fulltext		Cambridge University Press	Monograph	2022-05	2022-04	52	1		8278B98D68B759B9185B2C6E6611A054		P				
Statistical Methods for Climate Scientists	978-1-108472-41-8	978-1-108659-05-5							https://doi.org/10.1017/9781108659055	DelSole	85F85ED46389BBD726E41F2EE8AA6824		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				
The Fundamentals of Heavy Tails: Properties, Emergence, and Estimation	978-1-316511-73-2	978-1-009053-73-0							https://doi.org/10.1017/9781009053730	Nair	3B1A35A6E72551E50E4723A4785044EE		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		8278B98D68B759B9185B2C6E6611A054		P				
Time Series Data Analysis in Oceanography: Applications using MATLAB	978-1-108474-27-6	978-1-108697-10-1							https://doi.org/10.1017/9781108697101	Li	9432681C2CFF7A0443658C8168E1C343		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				P				
