publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Athenian Democracy	978-1-009383-39-4	978-1-009383-37-0							https://doi.org/10.1017/9781009383370		CA4146BBE3C370907362648D15C89625		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		2	Osborne	49084A055827A3232EC8BEAD70F1D11D		P				
Cicero's Cilician Letters	978-1-009383-17-2	978-1-009383-19-6							https://doi.org/10.1017/9781009383196		B292BF1747864C1EDC1642F89FD86261		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		3	Treggiari	49084A055827A3232EC8BEAD70F1D11D		P				
Cicero's Consulship Campaign: A Selection of Sources Relating to Cicero's Election as Consul for 63BC, Including 'A Short Guide to Electioneering'	978-1-009383-52-3	978-1-009383-54-7							https://doi.org/10.1017/9781009383547		FC9AD955640553563F9B222B532E0C00		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		2	Cooley	49084A055827A3232EC8BEAD70F1D11D		P				
Dio: the Julio-Claudians: Selections from Books 58-63 of the Roman History of Cassius Dio	978-1-009383-01-1	978-1-009382-99-1							https://doi.org/10.1017/9781009382991		F81F3CEE97EDBA96CBE64AEF8181EDF2		fulltext		Cambridge University Press	Monograph	2023-10	2023-06		2	Edmondson	49084A055827A3232EC8BEAD70F1D11D		P				
From the Gracchi to Sulla: Sources for Roman History, 133-80 BC	978-1-009383-05-9	978-1-009383-04-2							https://doi.org/10.1017/9781009383042		5DD3BAF3F39FACF2F96AE32C4C04468C		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		2	Stockton	49084A055827A3232EC8BEAD70F1D11D		P				
Inscriptions of Roman Britain	978-1-009383-45-5	978-1-009383-42-4							https://doi.org/10.1017/9781009383424		E6361A4A62C6F35607F4D078ACD69AEC		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		6	Grocock	49084A055827A3232EC8BEAD70F1D11D		P				
Inscriptions of the Roman Empire, AD 14-117	978-1-009383-28-8	978-1-009383-30-1							https://doi.org/10.1017/9781009383301		66590C851C7BD6F5B0EE1E84214540CD		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		2	Warmington	49084A055827A3232EC8BEAD70F1D11D		P				
Late Republican Rome, 88-31 BC	978-1-009383-35-6	978-1-009383-34-9							https://doi.org/10.1017/9781009383349		597856AAA4842A9947D1850B56EBF9A3		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		2	Santangelo	49084A055827A3232EC8BEAD70F1D11D		P				
Literary Sources for Roman Britain	978-1-009383-21-9	978-1-009383-24-0							https://doi.org/10.1017/9781009383240		EF3C822830C150218D9F8B1661B2C796		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		5	Rathbone	49084A055827A3232EC8BEAD70F1D11D		P				
Sparta	978-1-009382-77-9	978-1-009382-74-8							https://doi.org/10.1017/9781009382748		ED4428027C0265D0BF96D3E98E061CBD		fulltext		Cambridge University Press	Monograph	2023-08	2023-06		2	Cooley	49084A055827A3232EC8BEAD70F1D11D		P				
The Age of Augustus	978-1-009382-89-2	978-1-009382-88-5							https://doi.org/10.1017/9781009382885		F7602B259A7C2D903D2F6DC3FBAF7DF1		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		3	Cooley	49084A055827A3232EC8BEAD70F1D11D		P				
The Athenian Empire	978-1-009383-64-6	978-1-009383-62-2							https://doi.org/10.1017/9781009383622		0BEA87FAA076EB2483946B573CA78315		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		5	Osborne	49084A055827A3232EC8BEAD70F1D11D		P				
The Culture of Athens	978-1-009383-10-3	978-1-009383-13-4							https://doi.org/10.1017/9781009383134		B34FB235C97DB119074C5C8A961B8402		fulltext		Cambridge University Press	Monograph	2023-09	2023-09	3	3	Sabben-Clare	49084A055827A3232EC8BEAD70F1D11D		P				
The Flavians	978-1-009382-81-6	978-1-009382-79-3							https://doi.org/10.1017/9781009382793		9E16D738359652F1EBDE79C997977D5C		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		2	Cooley	49084A055827A3232EC8BEAD70F1D11D		P				
The High Tide of Empire: Emperors and Empire AD 14-117	978-1-009383-69-1	978-1-009383-67-7							https://doi.org/10.1017/9781009383677		5E7106A3BFEF9702290D923550CF48C7		fulltext		Cambridge University Press	Monograph	2023-10	2023-08		2	Levick	49084A055827A3232EC8BEAD70F1D11D		P				
The Old Oligarch: Pseudo-Xenophon's Constitution of the Athenians	978-1-009383-59-2	978-1-009383-60-8							https://doi.org/10.1017/9781009383608		88C5946880233B2419770CAC70C4225E		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		4	Osborne	49084A055827A3232EC8BEAD70F1D11D		P				
The Persian Empire from Cyrus II to Artaxerxes I	978-1-009382-94-6	978-1-009382-97-7							https://doi.org/10.1017/9781009382977		9F9810DB3287FDDF0D9A16ED0E1974E8		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		2	Brosius	49084A055827A3232EC8BEAD70F1D11D		P				
Tiberius to Nero	978-1-009382-85-4	978-1-009382-83-0							https://doi.org/10.1017/9781009382830		EFB5738BDE37AA2FB0CC9DC441B517E8		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		2	Cooley	49084A055827A3232EC8BEAD70F1D11D		P				
