publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
An Uneasy Hegemony: Politics of State-building and Struggles for Justice in Sri Lanka	978-1-009199-24-7	978-1-009199-23-0							https://doi.org/10.1017/9781009199230	Jayasundara-Smits	7AA6D3A7C16BA21F8CB942C1DB479AB3		fulltext		Cambridge University Press	Monograph	2022-11	2022-07		1		BB23DB00A8A26BC3CEF3695EF94CD6E7		P				
At the Margins of the Global Market: Making Commodities, Workers, and Crisis in Rural Colombia	978-1-316517-10-9	978-1-009036-75-7							https://doi.org/10.1017/9781009036757	Hough	03BC0FA7F9B764F7062C9C265E542C99		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1		ABBC18B9292A0D714A1E21FA6E911C71		P				
Becoming Young Men in a New India: Masculinities, Gender Relations and Violence in the Postcolony	978-1-009158-71-8	978-1-009158-72-5							https://doi.org/10.1017/9781009158725	Philip	12B747D15372971B4742AF1298328F87		fulltext		Cambridge University Press	Monograph	2022-08	2022-03		1				P				
Before the West: The Rise and Fall of Eastern World Orders	978-1-108838-60-3	978-1-108975-37-7							https://doi.org/10.1017/9781108975377	Zarakol	78E4B5CE511AA928B2C650AF1CDFE3CA		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		BB01EFEF34811A51E5F6CD71B73E28DF		P				
Black Legend: The Many Lives of Raul Grigera and the Power of Racial Storytelling in Argentina	978-1-108845-55-7	978-1-108980-11-1							https://doi.org/10.1017/9781108980111	Alberto	6FA56EA32B05349137784552C82B5CFC		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1		2501B27BD7CFE12584C2BA35CD9D4BD5		P				
Brainwashing: Reality or Myth?	978-1-009014-63-2	978-1-009029-56-8							https://doi.org/10.1017/9781009029568	Introvigne	8CA01B4526F6B4F28AC40EF93FCEF1BB		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		F65258A6F11F334F8440958503AB79CC		P				
Caste, Knowledge, and Power: Ways of Knowing in Twentieth Century Malabar	978-1-009273-12-1	978-1-009273-13-8							https://doi.org/10.1017/9781009273138	K. N.	5E1740DF46B221DE736B5B976A1E5A26		fulltext		Cambridge University Press	Monograph	2023-02	2022-10		1				P				
Collective Remembering and the Making of Political Culture	978-1-108833-52-3	978-1-108985-09-3							https://doi.org/10.1017/9781108985093	Liu	D09BACD6835AD658C790A8BA8A99E997		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
Collective Resistance to Neoliberalism	978-1-108969-93-2	978-1-108980-00-5							https://doi.org/10.1017/9781108980005	Almeida	99C68E546FAF83324F397530AFDD494A		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
Colonial Bureaucracy and Contemporary Citizenship	978-1-316511-66-4	978-1-009053-49-5							https://doi.org/10.1017/9781009053495	Berda	29EA22ED1D60802C6B59D9F56958F6D2		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1				P				
Confronting School Violence: A Synthesis of Six Decades of Research	978-1-108799-85-0	978-1-108891-99-8							https://doi.org/10.1017/9781108891998	Turanovic	996895ABDE8AA0F321E6BE24C6E765BF		fulltext		Cambridge University Press	Monograph	2022-05	2022-03		1		9DB21D5E645E68EEE71EC0B1A606216A		P				
Consent for Medical Treatment of Trans Youth	978-1-316514-20-7	978-1-009082-76-1							https://doi.org/10.1017/9781009082761	Jowett	24C26167BEBDEB3B872A1B64B06A5E26		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1		B7A9DAAD729F8C14ADDF878CEEA3D6FC		P				
Contentious Politics in Emergency Critical Junctures: Progressive Social Movements during the Pandemic	978-1-009016-48-3	978-1-009025-63-8							https://doi.org/10.1017/9781009025638	della Porta	1D03059F92DF5DDA9338D17F174E6D29		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
Contested Legitimacy in Ferguson: Nine Hours on Canfield Drive	978-1-009074-86-5	978-1-009075-09-1							https://doi.org/10.1017/9781009075091	Bloom	6F45CA79EBE6FF175C8BA0F9671AC556		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
Core Concepts in Criminal Law and Criminal Justice	978-1-316510-54-4	978-1-009037-13-6							https://doi.org/10.1017/9781009037136		295A631DA07BFD4727A8E4013F4F9168		fulltext		Cambridge University Press	Monograph	2022-02	2022-02	2	1	Ambos			P				
Dramas of Dignity: Cleaners in the Corporate Underworld of Berlin	978-1-108475-84-6	978-1-108608-57-2							https://doi.org/10.1017/9781108608572	Costas	CA809B72A62F6A5779FD5B4B29C0C11D		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1				P				
Education Reform and the Learning Crisis in Developing Countries	978-1-108833-22-6	978-1-108973-70-0							https://doi.org/10.1017/9781108973700	Clarke	E163474DC182A49696E4C06A0A4B6555		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		0FE66333463482301A1DA338EBCF4663		P				
Evacuee Cinema: Bombay and Lahore in Partition Transit, 1940-1960	978-1-009151-20-7	978-1-009151-21-4							https://doi.org/10.1017/9781009151214	Siddique	C02CBF49178DEB0694EF54615E0ABAAE		fulltext		Cambridge University Press	Monograph	2023-02	2022-10		1		1165181936577B41638F68431920DEBD		P				
Finding Your Social Science Project: The Research Sandbox	978-1-009100-39-7	978-1-009118-62-0							https://doi.org/10.1017/9781009118620	Gerring	A568B13B0890C42EEC897A303EE2B48A		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1		7D51FF41D1EF7D2933DCBBBEAB7DC277		P				
Hierarchies at Home: Domestic Service in Cuba from Abolition to Revolution	978-1-316513-65-1	978-1-009070-57-7							https://doi.org/10.1017/9781009070577	Hicks	579F5B0A25A9BB14D9A03575B6CBC4C4		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		2501B27BD7CFE12584C2BA35CD9D4BD5		P				
In the Shadow of the Mill: Workers' Neighbourhoods in Ahmedabad, 1920s to 2000s	978-1-108838-11-5	978-1-108937-22-1							https://doi.org/10.1017/9781108937221	Barua	B2AA6A0167664A2E5B0DE6FBCD3C9E4E		fulltext		Cambridge University Press	Monograph	2022-11	2022-06		1				P				
Institutions under Siege: Donald Trump's Attack on the Deep State	978-1-009170-18-5	978-1-009170-17-8							https://doi.org/10.1017/9781009170178	Campbell	5686797B46022AE35A92723EFC28DA8A		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
