publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
AI Development and the 'Fuzzy Logic' of Chinese Cyber Security and Data Laws	978-1-316513-36-1	978-1-009064-80-4							https://doi.org/10.1017/9781009064804	Parasol	B2218626FCB37E0DC01D4BE7026B9BAB		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
Anarchist Cybernetics: Control and Communication in Radical Politics	978-1-529208-78-8	978-1-529208-80-1							https://doi.org/10.46692/9781529208801	Swann	DA5B27D474B284B4B253F0776C21894A		fulltext		Bristol University Press	Monograph	2020-10	2021-03		1				P				
Assessing Measurement Invariance for Applied Research	978-1-108485-22-7	978-1-108750-56-1							https://doi.org/10.1017/9781108750561	Wells	CC4C982CD01A02D7DD0D76A648B3564F		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		C073657BF2F9C2DB25F862EAB4513002		P				
Board Dynamics	978-1-108971-39-3	978-1-108974-87-5							https://doi.org/10.1017/9781108974875	Stiles	09EF220A5EDD0BCBF791B456AF107906		fulltext		Cambridge University Press	Monograph	2021-08	2021-06		1		5DE8B7BC387E99BEAC58D773C1621998		P				
Calibrating Public Accountability: The Fragile Relationship between Police Departments and Civilians in an Age of Video Surveillance	978-1-108963-99-2	978-1-108966-65-8							https://doi.org/10.1017/9781108966658	Bromberg	2FA0A8C8359285658355DF4C71212FAF		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1		8750C38BDDF79C4A5676BE10D1892271		P				
Cambridge Handbook of Routine Dynamics	978-1-108834-47-6	978-1-108993-34-0							https://doi.org/10.1017/9781108993340		0CF438298D1E99FA62A763D1CF9313B0		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1	Feldman			P				
Community Disaster Recovery: Moving from Vulnerability to Resilience	978-1-316511-64-0	978-1-009053-45-7							https://doi.org/10.1017/9781009053457	Crow	5FEA47940378151D2D25638BE32A15C5		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1		CEC6716EE8A6E66F870213F9FCE9A36C		P				
Companies and Climate Change: Theory and Law in the United Kingdom	978-1-108484-67-1	978-1-108689-24-3							https://doi.org/10.1017/9781108689243	Benjamin	0B9EB30839E7501130538E4A7FCE8640		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		F21153CAF6FC4086F81EAB34C369CF3F		P				
Coopetition: How Interorganizational Collaboration Shapes Hospital Innovation in Competitive Environments	978-1-108963-98-5	978-1-108966-63-4							https://doi.org/10.1017/9781108966634	Zhu	38B59D3BAF73A811FA2D593AB5E31388		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		8750C38BDDF79C4A5676BE10D1892271		P				
Corporate Responsibility for Wealth Creation and Human Rights	978-1-108830-80-5	978-1-108913-96-6							https://doi.org/10.1017/9781108913966	Enderle	D668DE0D9B41EE23252113E8C4EC23A4		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
