publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
&lt;i&gt;Madama Butterfly/Madamu Batafurai&lt;/i&gt;: Transpositions of a 'Japanese Tragedy'	978-1-009250-67-2	978-1-009250-69-6							https://doi.org/10.1017/9781009250696	Groos	4DA7113371C5CAEE09B15FEA4B6E75AD		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
&lt;I&gt;Marche Noir&lt;/I&gt;: The Economy of Survival in Second World War France	978-1-009207-66-9	978-1-009207-68-3							https://doi.org/10.1017/9781009207683	Moure	3DEBE987B8B60533DD371E81E814B8D4		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
&lt;i&gt;Money, Power, and AI&lt;/i&gt;: Automated Banks and Automated States	978-1-009334-32-7	978-1-009334-29-7							https://doi.org/10.1017/9781009334297		0EA1BE36F73496D7F01408099B84A0B5		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1	Bednarz			P				
&lt;i&gt;Phrenitis&lt;/i&gt; and the Pathology of the Mind in Western Medical Thought: (Fifth Century BCE to Twentieth Century CE)	978-1-009241-32-8	978-1-009241-31-1							https://doi.org/10.1017/9781009241311	Thumiger	F3AF07148123DF69275EA0CE1BE59B89		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
&lt;i&gt;Piers Plowman&lt;/i&gt; and its Manuscript Tradition	978-1-914049-07-1	978-1-800106-25-3							https://doi.org/10.1017/9781800106253	Wood	52736A8A679F60D2C9BF85AA4593AC2E		fulltext		Boydell & Brewer	Monograph	2022-08	2023-01		1		6CBD20218581023D53470A602BA1E72D		P				
'Building a Sailboat in a Storm': The Evolution of COVAX in 2021 and its Impact on Supplies to Southeast Asia's Six Lower-Income Economies		978-9-815011-41-8							https://www.cambridge.org/core/product/010FA48C6F57CC76910F1AD8DCEF8855	Zaini	010FA48C6F57CC76910F1AD8DCEF8855		fulltext		ISEAS-Yusof Ishak Institute	Monograph		2023-09		1		4D4B0301053B95609BA9FAD34C60E812		P				
(P)rescription Narratives: Feminist Medical Fiction and the Failure of American Censorship	978-1-474493-19-2	978-1-474493-21-5							https://www.cambridge.org/core/product/C680101EF4A3909AEF2314CE35691605	Tavera	C680101EF4A3909AEF2314CE35691605		fulltext		Edinburgh University Press	Monograph	2022-07	2023-08		1				P				
1 - 2 Samuel	978-1-108472-61-6	978-1-108560-79-5							https://doi.org/10.1017/9781108560795	Sweeney	699836D57F3C654FC9D56D06AB1377AB		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1		CF75329FB80DA56FE235BF8646DE79F9		P				
200 Problems on Languages, Automata, and Computation	978-1-316513-46-0	978-1-009072-63-2							https://doi.org/10.1017/9781009072632		5263789A1EA153CE4E7F160ACD9B378A		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1	Murlak			P				
50 Big Debates in Gynecologic Oncology	978-1-108940-80-1	978-1-108935-57-9							https://doi.org/10.1017/9781108935579		7A0EB2B1F912C5FFDA18C935C80A0ADB		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1	Chi			P				
55 Cases in Neurology: Case Histories and Patient Perspectives	978-1-009214-11-7	978-1-009214-13-1							https://doi.org/10.1017/9781009214131	McCarron	CCA7EB59143129374214A06A8E07C79A		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1				P				
5G and Beyond: Intellectual Property and Competition Policy in the Internet of Things	978-1-009274-27-2	978-1-009274-28-9							https://doi.org/10.1017/9781009274289		AFF9EE741CD0CF1B28E8B698F985E0C1		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1	Barnett			P				
A Calendar of Cornish Glebe Terriers 1673-1735		978-1-800107-93-9							https://doi.org/10.1017/9781800107939		5F0E56F3CF0EF1896AE570D6E222BA50		fulltext		Boydell & Brewer	Monograph		2023-08		1	Potts	73F317260495FA6ED9338F222CD9E309		P				
A Caribbean Enlightenment: Intellectual Life in the British and French Colonial Worlds, 1750-1792	978-1-009360-80-7	978-1-009360-82-1							https://doi.org/10.1017/9781009360821	Shelford	3A60EA55B50024EEDC3F9C9B4200DB09		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
A Chinese Bureaucracy for Innovation-Driven Development?	978-1-108972-21-5	978-1-108975-90-2							https://doi.org/10.1017/9781108975902	Gomes	4E65293EB38C8995505EDF78521F311F		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
A Clinician's Brief Guide to Dementia and the Law	978-1-911623-24-3	978-1-911623-25-0							https://doi.org/10.1017/9781911623250	Brindle	D1DD23ABE19FEEA488A54EE676951B0B		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1				P				
A Clinician's Guide to Statistics in Mental Health	978-1-108814-96-6	978-1-108887-52-6							https://doi.org/10.1017/9781108887526	Ghaemi	AD9ADA436879355E14331CB4C2B12150		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		2				P				
A Colonial Book Market: Peruvian Print Culture in the Age of Enlightenment	978-1-009360-85-2	978-1-009360-87-6							https://doi.org/10.1017/9781009360876	Gehbald	3650828608D6B6CA94492A2A14A0D1F9		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1		49DF1D2017DB7CE28A0BCDD5D0BF7569		P				
A Commentary on Panegyrici Latini II(12): An Oration Delivered by Pacatus Drepanius before the Emperor Theodosius I in the Senate at Rome, AD 389	978-1-107155-04-6	978-1-316651-26-1							https://doi.org/10.1017/9781316651261		712BB65575A2DA6057246DA3CC696785		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1	Rees			P				
A Communitarian Theory of WTO Law	978-0-521879-00-2	978-0-511843-28-0							https://doi.org/10.1017/9780511843280	Carmody	0EC4A2951657D3EA39980C7F13125223		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
A Companion to Spanish Environmental Cultural Studies	978-1-855663-69-5	978-1-800108-67-7							https://doi.org/10.1017/9781800108677		6F3DEE727DEF14AD0CD3993F4FFC1523		fulltext		Boydell & Brewer	Monograph	2023-01	2023-06		1	Pradanos			P				
A Companion to the Spanish Picaresque Novel	978-1-855663-67-1	978-1-800106-46-8							https://doi.org/10.1017/9781800106468		97EDC58DFC266886C8D3DD7C01FDD114		fulltext		Boydell & Brewer	Monograph	2022-09	2023-01		1	Friedman			P				
A Comparative Law Analysis of No-Fault Comprehensive Compensation Funds: International Best Practice and Contemporary Applications	978-1-839702-98-3	978-1-839703-49-2							https://doi.org/10.1017/9781839703492	Watts	263CBF33A150E3A722696CEBA34DFF97		fulltext		Intersentia	Monograph	2023-01	2023-11		1				P				
A Complex Systems Approach to Epilepsy: Concept, Practice, and Therapy	978-1-009258-08-1	978-1-108582-28-5							https://doi.org/10.1017/9781108582285		6CBFD8C42E0D74ED879A3D6C18836B0B		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1	Scott			P				
A Concise History of Belgium	978-0-521192-41-5	978-1-139018-00-5							https://doi.org/10.1017/9781139018005	Vanthemsche	CBAA4BAFA4CBA123F27469DDEC5F85FA		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1		01098FD92B9928F9722A5A76DF5B555D		P				
A Concise History of Jamaica	978-1-108472-25-8	978-1-108633-76-5							https://doi.org/10.1017/9781108633765	Morgan	D2DA7BA3ACFEBA4718CD4F34E9951BC0		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		01098FD92B9928F9722A5A76DF5B555D		P				
A Concise History of Serbia	978-1-107028-38-8	978-1-139236-14-0							https://doi.org/10.1017/9781139236140	Djokic	7ADAEEDB8BE336AEB19CC57265F2AC88		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		01098FD92B9928F9722A5A76DF5B555D		P				
A Connected World: Social Networks and Organizations	978-1-009179-49-2	978-1-009179-50-8							https://doi.org/10.1017/9781009179508	Kilduff	C7FCEB101CA3FCD83A2A7DCA23F4237E		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		9ABDF8B93C7F67B7B2D9F8D5EC32720C		P				
A Deeper Learning Companion for CLIL: Putting Pluriliteracies into Practice	978-1-316517-28-4	978-1-009043-75-5							https://doi.org/10.1017/9781009043755		B54033D50443266CA423058DBA2B9D80		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1	Coyle			P				
A Descriptive Catalogue of the Medieval Manuscripts of Pembroke College, Cambridge	978-1-783274-55-0	978-1-800107-83-0							https://doi.org/10.1017/9781800107830	Thomson	1C9A53BA88A02C1C7A94CCE34F1DB3E7		fulltext		Boydell & Brewer	Monograph	2022-05	2023-06		1				P				
A Family-Centered Signed Language Curriculum to Support Deaf Children's Language Acquisition	978-1-009380-76-8	978-1-009380-72-0							https://doi.org/10.1017/9781009380720	Zarchy	18E6B8D5BA6B8D7568EEDF0E75D6D99B		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		D8291916FA245DEE10C4B5255E7D454C		P				
A Farewell to Wars: The Growing Restraints on the Interstate Use of Force	978-1-009392-55-6	978-1-009392-53-2							https://doi.org/10.1017/9781009392532	Blix	EB98ACB7BBE90F54FAD28A32BE243A30		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
A Green and Just Recovery from COVID-19?: Government Investment in the Energy Transition during the Pandemic	978-1-009462-57-0	978-1-009319-78-2							https://doi.org/10.1017/9781009319782	Tienhaara	9680C5D8F3D4CAD0EFCC03161881F6D5		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
A Guide to Fluid Mechanics	978-1-108498-83-8	978-1-108671-14-9							https://doi.org/10.1017/9781108671149	Wang	D3D640695B11C09C7A629053A13AD22E		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
A Handbook of History, Theory and Practice of the Dewey Decimal Classification System	978-1-783306-10-7	978-1-783306-11-4							https://doi.org/10.29085/9781783306114	Satija	C60A72049B5A9684163CB1696621025D		fulltext		Facet	Monograph	2023-02	2023-10		1				P				
A History of Big History	978-1-009005-19-7	978-1-009036-39-9							https://doi.org/10.1017/9781009036399	Hesketh	98EBF3B1E3F8FE59B09D832433D934A9		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		9C2659328EB0D5BDD1CA5D67E2261956		P				
A History of Economic Policy in India: Crisis, Coalitions, and Contingency	978-1-009362-67-2	978-1-009362-66-5							https://doi.org/10.1017/9781009362665	De	5E2105FB63EAF0E98EBD5155A3036ABD		fulltext		Cambridge University Press	Monograph	2024-01	2023-09		1				P				
