publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
An Archaeological Perspective on the History of Technology	978-1-009184-21-2	978-1-009184-20-5							https://doi.org/10.1017/9781009184205	Pollard	51BCE92AD79AFB1F22A0D396A416E4B6		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		2C2FC37B8B3D807AB6C6D422911E7756		P				
An Introduction to Mesoamerican Philosophy	978-1-009218-77-1	978-1-009218-72-6							https://doi.org/10.1017/9781009218726	McLeod	30145AE4A6940E443775FD1B8B875E1A		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		E6DC87BB6C7DC34599B51F9356207DD7		P				
Ancient and Pre-modern Economies of the North American Pacific Northwest	978-1-009343-46-6	978-1-009343-48-0							https://doi.org/10.1017/9781009343480	Prentiss	BD6202193F4B9C8A5B7EDA88BD4D1930		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		3B92A66C364CE7508B9188E302BAC59B		P				
Ancient Greek Housing	978-0-521198-72-1	978-0-511979-26-2							https://doi.org/10.1017/9780511979262	Nevett	C1C8E30F425E7706CE4DB8949BF5067B		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1				P				
Archaeological Mapping and Planning	978-1-009073-24-0	978-1-009072-06-9							https://doi.org/10.1017/9781009072069	Barnard	BF7BCBF1F58818BA2F4A770FB7EE3E53		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		00264EC38F1362944FF57DF921B0AF10		P				
Connecting Communities in Archaic Greece: Exploring Economic and Political Networks through Data Modelling	978-1-009343-81-7	978-1-009343-79-4							https://doi.org/10.1017/9781009343794	Loy	131BD61EFB5EB5C69F9218F208EF9058		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		2306118392CAB43E90A7F6C5DACDD402		P				
Etruria and Anatolia: Material Connections and Artistic Exchange	978-1-009151-02-3	978-1-009151-01-6							https://doi.org/10.1017/9781009151016		F1123E0696BEBB0B0EA54E37EC9E0B9A		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1	Baughan	4D76C9012EF13114FADD1B7DEB3F694C		P				
Everyday Life in the Classic Maya World	978-1-107040-67-0	978-1-139629-23-2							https://doi.org/10.1017/9781139629232	Ardren	26A21E1D077EDEDEECF780C678D49AC1		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
Famine and Feast in Ancient Egypt	978-1-009074-58-2	978-1-009070-71-3							https://doi.org/10.1017/9781009070713	Morris	3BC43B727074AAFEEC1AA5A29824C478		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		453E3EE8C645C2B7579AA57C6E434E80		P				
Food in Ancient China	978-1-009475-80-8	978-1-009408-37-0							https://doi.org/10.1017/9781009408370	Jaffe	DF288A6D5682C96863A04D6563FD96F9		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1		4B0E9A41B6DF85F5531CB2BDB079ABF4		P				
Hieroglyphs, Pseudo-Scripts and Alphabets: Their Use and Reception in Ancient Egypt and Neighbouring Regions	978-1-009400-79-4	978-1-009400-80-0							https://doi.org/10.1017/9781009400800	Haring	98F6CB75E5F4D8A5EC4746318C1A33E8		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		453E3EE8C645C2B7579AA57C6E434E80		P				
Image and Ornament in the Early Medieval West: New Perspectives on Post-Roman Art	978-1-009207-77-5	978-1-009207-76-8							https://doi.org/10.1017/9781009207768	Friedrich	7A5A5677DD5B9961044711725116FD27		fulltext		Cambridge University Press	Monograph	2023-03	2023-01		1				P				
In the Footsteps of the Etruscans: Changing Landscapes around Tuscania from Prehistory to Modernity	978-1-009230-02-5	978-1-009230-01-8							https://doi.org/10.1017/9781009230018	Barker	A56F492C1D42CB9B28010CD0D91FFFB5		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1		F0FD3F0131F9D10411720FEE934E82F7		P				
Latin Military Papyri of Dura-Europos (&lt;i&gt;P.Dura&lt;/i&gt; 55-145): A New Edition of the Texts, with Introduction and Notes	978-1-009183-13-0	978-1-009183-12-3							https://doi.org/10.1017/9781009183123		321FCC3B52C6E76C7C2042C3297749A7		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1	Iovine			P				
Long-Distance Exchange and Inter-Regional Economies	978-1-009478-59-5	978-1-009319-18-8							https://doi.org/10.1017/9781009319188	Murray	91FB7F987FC7C6476D43AB393AD88108		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		4D724F35AD6BB463FCB0CD1AF338C22D		P				
Network Science in Archaeology	978-1-009170-66-6	978-1-009170-65-9							https://doi.org/10.1017/9781009170659	Brughmans	842306360FBC7A114E207E2955FD3372		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1		2F15431A10CF06A3A5E0C54DCE8B9D60		P				
Rome in the Ninth Century: A History in Art	978-1-009415-37-8	978-1-009415-42-2							https://doi.org/10.1017/9781009415422	Osborne	2DB4C9A79E2E16A1F443ABEE08E6626F		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1		F0FD3F0131F9D10411720FEE934E82F7		P				
Scribal Culture in Ancient Egypt	978-1-009074-53-7	978-1-009070-61-4							https://doi.org/10.1017/9781009070614	Allon	3A002FE5F972582AEAA8064E019EE20A		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		453E3EE8C645C2B7579AA57C6E434E80		P				
Technology and Culture in Pharaonic Egypt: Actor Network Theory and the Archaeology of Things and People	978-1-009074-35-3	978-1-009070-30-0							https://doi.org/10.1017/9781009070300	Fitzenreiter	97D8812724D5E32129E86502D508E483		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		453E3EE8C645C2B7579AA57C6E434E80		P				
The Attalids of Pergamon and Anatolia: Money, Culture, and State Power	978-1-009279-57-4	978-1-009279-56-7							https://doi.org/10.1017/9781009279567	Kaye	68CDEF0F33A43467E992917704E9CE84		fulltext		Cambridge University Press	Monograph	2023-02	2023-03		1				P				Flip it Open
The Aztec Economy	978-1-009368-09-4	978-1-009368-12-4							https://doi.org/10.1017/9781009368124	Berdan	9AF63462E22863211A226A3BA89B4B73		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		3B92A66C364CE7508B9188E302BAC59B		P				
The Bible Among Ruins: Time, Material Remains, and the World of the Biblical Writers	978-1-009412-60-5	978-1-009412-61-2							https://doi.org/10.1017/9781009412612	Pioske	E9941E5131A768D2B16759647F302A39		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1				P				
The Bioarchaeology of Cardiovascular Disease	978-1-108480-34-5	978-1-108648-56-1							https://doi.org/10.1017/9781108648561		CBDB891F1C5CEA0C63EEDFFC3206DF92		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1	Binder	1A58D0CFF84587DD5B01936D16351C14		P				
