publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Animal Health Research Reviews	1466-2523	1475-2654	2021-06	22	1	2021-12	22	2	https://www.cambridge.org/core/product/0AD3C3822450FBA80E693BA4D83A8DCC/all-issues		0AD3C3822450FBA80E693BA4D83A8DCC		fulltext		Cambridge University Press	Serial								F		AHR		
British Journal of Nutrition	0007-1145	1475-2662	2021-01	125	1	2021-12	126	12	https://www.cambridge.org/core/product/D6F69FEC7A749C38806D291D4ADA568B/all-issues		D6F69FEC7A749C38806D291D4ADA568B		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/D6F69FEC7A749C38806D291D4ADA568B/open-access	Cambridge University Press	Serial								P		BJN		
Bulletin of Entomological Research	0007-4853	1475-2670	2021-02	111	1	2021-12	111	6	https://www.cambridge.org/core/product/448C0ABEAC7365041FACE32053892BA5/all-issues		448C0ABEAC7365041FACE32053892BA5		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/448C0ABEAC7365041FACE32053892BA5/open-access	Cambridge University Press	Serial								P		BER		
Earth and Environmental Science Transactions of The Royal Society of Edinburgh	1755-6910	1755-6929	2021-03	112	1	2021-09	112	3-4	https://www.cambridge.org/core/product/822BCB7D846FD74B747B4B252FA9A9C9/all-issues		822BCB7D846FD74B747B4B252FA9A9C9		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/822BCB7D846FD74B747B4B252FA9A9C9/open-access	Cambridge University Press	Serial								P		TRE		
Environment and Development Economics	1355-770X	1469-4395	2021-02	26	1	2021-10	26	5-6	https://www.cambridge.org/core/product/E9B1601107D6892A3F330585355FE062/all-issues		E9B1601107D6892A3F330585355FE062		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/E9B1601107D6892A3F330585355FE062/open-access	Cambridge University Press	Serial								P		EDE		
Environmental Conservation	0376-8929	1469-4387	2021-03	48	1	2021-12	48	4	https://www.cambridge.org/core/product/A218EAF4E0E042B46D28788C80419CA8/all-issues		A218EAF4E0E042B46D28788C80419CA8		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/A218EAF4E0E042B46D28788C80419CA8/open-access	Cambridge University Press	Serial								P		ENC		
Epidemiology & Infection	0950-2688	1469-4409	2021-01	149		2021-01	149		https://www.cambridge.org/core/product/6BD9A1C3FE054EFD604833E60853FD77/all-issues		6BD9A1C3FE054EFD604833E60853FD77		fulltext		Cambridge University Press	Serial								F		HYG		
Experimental Agriculture	0014-4797	1469-4441	2021-02	57	1	2021-12	57	5-6	https://www.cambridge.org/core/product/483A51FDE13BDBAC3EF44DDEFC4556B8/all-issues		483A51FDE13BDBAC3EF44DDEFC4556B8		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/483A51FDE13BDBAC3EF44DDEFC4556B8/open-access	Cambridge University Press	Serial								P		EAG		
Invasive Plant Science and Management	1939-7291	1939-747X	2021-03	14	1	2021-12	14	4	https://www.cambridge.org/core/product/DB9102326BEB2D3B7EAE60C3FD79EEC9/all-issues		DB9102326BEB2D3B7EAE60C3FD79EEC9		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/DB9102326BEB2D3B7EAE60C3FD79EEC9/open-access	Cambridge University Press	Serial								P		INP		
Journal of Agricultural and Applied Economics	1074-0708	2056-7405	2021-02	53	1	2021-11	53	4	https://www.cambridge.org/core/product/EDF72769F6EC814DDCA54A079393F568/all-issues		EDF72769F6EC814DDCA54A079393F568		fulltext		Cambridge University Press	Serial								F		AAE		
