publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Gallery of Combustion and Fire	978-1-107154-97-1	978-1-316651-20-9							https://doi.org/10.1017/9781316651209	Baukal, Jr.	AAD0ADF85719B91B3184401BCFDF4188		fulltext		Cambridge University Press	Monograph	2020-09	2020-06		1	Agarwal			P				
Algorithmic Randomness: Progress and Prospects	978-1-108478-98-4	978-1-108781-71-8							https://doi.org/10.1017/9781108781718		DBAD3F80D0FED3EABA3D777A9CF0D2B0		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		1	Franklin	74CF21B1ED0749F746D1FF94A64E72FE		P				
An Introduction to Symbolic Dynamics and Coding	978-1-108820-28-8	978-1-108899-72-7							https://doi.org/10.1017/9781108899727	Lind	55BF49690F146403335C79ABD84C4C25		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		2		F04D2C33279B5B7ED261AE5111C064D2		P				
Analysis and Geometry on Graphs and Manifolds	978-1-108713-18-4	978-1-108615-25-9							https://doi.org/10.1017/9781108615259		7B0A47C5696C50548F296EF3726AAAE0		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1	Keller	2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Assouad Dimension and Fractal Geometry	978-1-108478-65-6	978-1-108778-45-9							https://doi.org/10.1017/9781108778459	Fraser	4DE630B19467FFA03EF921BF4E94CC10		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1		70740E92A25B7E5000E6FC29FC1327FE		P				
Asymptotic Analysis of Random Walks: Light-Tailed Distributions	978-1-107074-68-2	978-1-139871-30-3							https://doi.org/10.1017/9781139871303	Borovkov	EF7AE27955BA86F30E566BEF4C605E49		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1		14161A9F36D6D0C9A650A4F86F74162D		P				
Beyond the Worst-Case Analysis of Algorithms	978-1-108494-31-1	978-1-108637-43-5							https://doi.org/10.1017/9781108637435		8A8128BBF7FC2857471E9CA52E69AC21		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1	Roughgarden			P				
Bimonoids for Hyperplane Arrangements	978-1-108495-80-6	978-1-108863-11-7							https://doi.org/10.1017/9781108863117	Aguiar	0EACFB2A6FA820132727DF0B100268C0		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1		14161A9F36D6D0C9A650A4F86F74162D		P				
Conceptions of Set and the Foundations of Mathematics	978-1-108497-82-4	978-1-108596-96-1							https://doi.org/10.1017/9781108596961	Incurvati	3B29A342F1D608C70C57334646248F00		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1				P				
Differential Geometry in the Large	978-1-108812-81-8	978-1-108884-13-6							https://doi.org/10.1017/9781108884136		388C1A33D0348AD8D556F3D72F051DAB		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1	Dearricott	2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Discrete and Continuum Models for Complex Metamaterials	978-1-107087-73-6	978-1-316104-26-2							https://doi.org/10.1017/9781316104262		4721C27251D84177B52DDD77FF4E656D		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1	dell'Isola			P				
Encyclopedia of Special Functions: The Askey-Bateman Project	978-1-107003-73-6	978-0-511777-16-5							https://doi.org/10.1017/9780511777165		631D4A72C62B8B6526F66F4F55294EF5		fulltext		Cambridge University Press	Monograph	2020-10	2020-09	2	1	Koornwinder			P				
Encyclopedia of Special Functions: The Askey-Bateman Project	978-0-521197-42-7	978-0-511979-15-6							https://doi.org/10.1017/9780511979156		D473EA9FAA9F64B4A8BEC191EB903424		fulltext		Cambridge University Press	Monograph	2020-09	2020-09	1	1	Ismail			P				
Fast Track to Forcing	978-1-108420-15-0	978-1-108303-86-6							https://doi.org/10.1017/9781108303866	Džamonja	6F3960D151770A5DC9F4F89B58B75F38		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		3E4BC6AB9AF3AC790F6FCEBDD8CA2949		P				
Foundations of Stable Homotopy Theory	978-1-108482-78-3	978-1-108636-57-5							https://doi.org/10.1017/9781108636575	Barnes	791C9C413A83AD7094E055E5E818D33B		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
From Categories to Homotopy Theory	978-1-108479-62-2	978-1-108855-89-1							https://doi.org/10.1017/9781108855891	Richter	A109E2C4B720337DE19A15EB4FA8C9A6		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
Generators of Markov Chains: From a Walk in the Interior to a Dance on the Boundary	978-1-108495-79-0	978-1-108863-07-0							https://doi.org/10.1017/9781108863070	Bobrowski	30F1B4CBBE28B3D07C339FB34CAAF1ED		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
