publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Acta geneticae medicae et gemellologiae: twin research	0001-5660	2059-6324	1952-01	1	1	1998-10	47	3-4	https://www.cambridge.org/core/product/938492A92C2D8366B6E1B7A22C17F19C/all-issues		938492A92C2D8366B6E1B7A22C17F19C		fulltext		Cambridge University Press	Serial								P		AMG		
Acta Neuropsychiatrica	0924-2708	1601-5215	1989-09	1	1	2008-12	20	6	https://www.cambridge.org/core/product/38A3544260A4DA9847F95D6438BF4BE7/all-issues		38A3544260A4DA9847F95D6438BF4BE7		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/38A3544260A4DA9847F95D6438BF4BE7/open-access	Cambridge University Press	Serial								P		NEU		
Acta Numerica	0962-4929	1474-0508	1992-01	1		1999-01	8		https://www.cambridge.org/core/product/12588D5F94C712C67A9B79018C6043E5/all-issues		12588D5F94C712C67A9B79018C6043E5		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/12588D5F94C712C67A9B79018C6043E5/open-access	Cambridge University Press	Serial								P		ANU		
Advances in Applied Probability	0001-8678	1475-6064	1969-04	1	1	2011-12	43	4	https://www.cambridge.org/core/product/22C8F4910E8F250FF1C359A24E9E8DC4/all-issues		22C8F4910E8F250FF1C359A24E9E8DC4		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/22C8F4910E8F250FF1C359A24E9E8DC4/open-access	Cambridge University Press	Serial								P		APR		
Advances in Psychiatric Treatment	1355-5146	1472-1481	1994-09	1	1	2014-11	20	6	https://www.cambridge.org/core/product/257BBF18465232AEA2C5A7EA479EF803/all-issues		257BBF18465232AEA2C5A7EA479EF803		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/257BBF18465232AEA2C5A7EA479EF803/open-access	Cambridge University Press	Serial								P		BJW		
Advances in X-ray Analysis		2631-3626	1957-01	1		1995-01	39		https://www.cambridge.org/core/product/878D24BF75261E3B0FB4BDB937C7751D/all-issues		878D24BF75261E3B0FB4BDB937C7751D		fulltext		Cambridge University Press	Serial								P		PDX		
AI EDAM	0890-0604	1469-1760	1987-02	1	1	1997-11	11	5	https://www.cambridge.org/core/product/46E50286DF9E9F8A8D580AE2272FAE40/all-issues		46E50286DF9E9F8A8D580AE2272FAE40		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/46E50286DF9E9F8A8D580AE2272FAE40/open-access	Cambridge University Press	Serial								P		AIE		
American Journal of Alternative Agriculture	0889-1893	1478-5498	1986-04	1	2	2003-12	18	4	https://www.cambridge.org/core/product/D2EB0D67B25BBA794F382426C333CAD4/all-issues		D2EB0D67B25BBA794F382426C333CAD4		fulltext		Cambridge University Press	Serial								P		AJA		
Animal Genetic Resources/Resources genetiques animales/Recursos geneticos animales	2078-6336	2078-6344	1983-04	1		2005-04	37		https://www.cambridge.org/core/product/443F885DC3FF0D54FA1F81EE901F7DD0/all-issues		443F885DC3FF0D54FA1F81EE901F7DD0		fulltext		Cambridge University Press	Serial								P		AGR		
Animal Science	1357-7298	1748-748X	1959-03	1	1	2006-12	82	6	https://www.cambridge.org/core/product/EC1342202B39D341CB2EDA80479846B2/all-issues		EC1342202B39D341CB2EDA80479846B2		fulltext		Cambridge University Press	Serial								P		ASC		
Annals of Glaciology	0260-3055	1727-5644	1980-01	1		2015-01	56	70	https://www.cambridge.org/core/product/DD7BD3FCBF82BF09609E5A0E1888ED7B/all-issues		DD7BD3FCBF82BF09609E5A0E1888ED7B		fulltext		Cambridge University Press	Serial								F		AOG		
Arabic Sciences and Philosophy	0957-4239	1474-0524	1991-03	1	1	1999-09	9	2	https://www.cambridge.org/core/product/B013E41B003803495BBACD6C52701979/all-issues		B013E41B003803495BBACD6C52701979		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/B013E41B003803495BBACD6C52701979/open-access	Cambridge University Press	Serial								P		ASP		
ASTIN Bulletin: The Journal of the IAA	0515-0361	1783-1350	1958-12	1	1	2008-11	38	2	https://www.cambridge.org/core/product/0D39E69259D743808B3E65A64F949B59/all-issues		0D39E69259D743808B3E65A64F949B59		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/0D39E69259D743808B3E65A64F949B59/open-access	Cambridge University Press	Serial								P		ASB		
Behavioral and Brain Sciences	0140-525X	1469-1825	1978-03	1	1	1996-12	19	4	https://www.cambridge.org/core/product/33B3051C485F2A27AC91F4A9BA87E6A6/all-issues		33B3051C485F2A27AC91F4A9BA87E6A6		fulltext		Cambridge University Press	Serial								P		BBS		
Behaviour Change	0813-4839	2049-7768	1984-03	1	1	2007-11	24	4	https://www.cambridge.org/core/product/2C5ECF7975598B6C52DCF5684BFFB641/all-issues		2C5ECF7975598B6C52DCF5684BFFB641		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/2C5ECF7975598B6C52DCF5684BFFB641/open-access	Cambridge University Press	Serial								P		BEC		
Behavioural and Cognitive Psychotherapy	1352-4658	1469-1833	1975-01	3	1	1997-10	25	4	https://www.cambridge.org/core/product/0791B9E2ACA02CF9865BE73FAD2CE3EA/all-issues		0791B9E2ACA02CF9865BE73FAD2CE3EA		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/0791B9E2ACA02CF9865BE73FAD2CE3EA/open-access	Cambridge University Press	Serial								P		BCP		
Bird Conservation International	0959-2709	1474-0001	1991-03	1	1	1999-12	9	4	https://www.cambridge.org/core/product/40E77D289FAA9EEB4CB28418BB633248/all-issues		40E77D289FAA9EEB4CB28418BB633248		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/40E77D289FAA9EEB4CB28418BB633248/open-access	Cambridge University Press	Serial								P		BCI		
BJPsych Advances	2056-4678	2056-4686	2015-01	21	1	2016-11	22	6	https://www.cambridge.org/core/product/FB68108087B7A88E35C8FE62868B977C/all-issues		FB68108087B7A88E35C8FE62868B977C		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/FB68108087B7A88E35C8FE62868B977C/open-access	Cambridge University Press	Serial							257BBF18465232AEA2C5A7EA479EF803	P	BJW	BJA	https://www.cambridge.org/core/product/FB68108087B7A88E35C8FE62868B977C/information	
BJPsych Bulletin	2056-4694	2056-4708	2015-02	39	1	2016-12	40	6	https://www.cambridge.org/core/product/AE57F2D3347A75B2B13C794FEBB67272/all-issues		AE57F2D3347A75B2B13C794FEBB67272		fulltext		Cambridge University Press	Serial							39F9417C3733C6CBAE052B10A5B4433B	F	BJR	BJB	https://www.cambridge.org/core/product/AE57F2D3347A75B2B13C794FEBB67272/information	
BJPsych International	2056-4740	2058-6264	2015-02	12	1	2016-11	13	4	https://www.cambridge.org/core/product/C6FDADDD74F4C21B804D0C237D46DAE1/all-issues		C6FDADDD74F4C21B804D0C237D46DAE1		fulltext		Cambridge University Press	Serial							15775549917223D863FDFA7497E4FF92	F	BJL	BJI	https://www.cambridge.org/core/product/C6FDADDD74F4C21B804D0C237D46DAE1/information	
BJPsych Open		2056-4724	2015-06	1	1	2016-11	2	6	https://www.cambridge.org/core/product/487612A06240672671A5E3C738A37C86/all-issues		487612A06240672671A5E3C738A37C86		fulltext		Cambridge University Press	Serial								F		BJO		
Brain Impairment	1443-9646	1839-5252	2000-05	1	1	2007-12	8	3	https://www.cambridge.org/core/product/96C01F8C82F6D5AD979F1A79C60BD8AF/all-issues		96C01F8C82F6D5AD979F1A79C60BD8AF		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/96C01F8C82F6D5AD979F1A79C60BD8AF/open-access	Cambridge University Press	Serial								P		BIM		
British Actuarial Journal	1357-3217	2044-0456	1995-04	1	1	2016-09	21	3	https://www.cambridge.org/core/product/2B575656C0D6D627397B5E4512789AE4/all-issues		2B575656C0D6D627397B5E4512789AE4		fulltext		Cambridge University Press	Serial							1284AFAE885E2E929C563AE9582D7FE5	F	JIS	BAJ	https://www.cambridge.org/core/product/2B575656C0D6D627397B5E4512789AE4/information	
British Journal of Anaesthetic & Recovery Nursing	1742-6456	1744-2192	2000-02	1	1	2004-11	5	4	https://www.cambridge.org/core/product/6F4DC7F94387E5AB5F11BEB13A5042CD/all-issues		6F4DC7F94387E5AB5F11BEB13A5042CD		fulltext		Cambridge University Press	Serial								P		ARN		
British Journal of Nutrition	0007-1145	1475-2662	1947-09	1	1	2006-12	96	6	https://www.cambridge.org/core/product/D6F69FEC7A749C38806D291D4ADA568B/all-issues		D6F69FEC7A749C38806D291D4ADA568B		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/D6F69FEC7A749C38806D291D4ADA568B/open-access	Cambridge University Press	Serial								P		BJN		
BSAP Occasional Publication	0263-967X	2053-5953	1978-01	1		2006-01	35		https://www.cambridge.org/core/product/AB5B0B0B43DD4355FACA7934BA369A62/all-issues		AB5B0B0B43DD4355FACA7934BA369A62		fulltext		Cambridge University Press	Serial								P		OBA		
Bulletin (Helicopter Association of Great Britain)	2976-6915	2976-6923	1946-08	1		1947-03	3		https://www.cambridge.org/core/product/5A15C680D3905245DAE99927C5AE3079/all-issues		5A15C680D3905245DAE99927C5AE3079		fulltext		Cambridge University Press	Serial							B6D6E05378A5FFE8467FB6753A4D3AAA	P	IAJ	HGB	https://www.cambridge.org/core/product/5A15C680D3905245DAE99927C5AE3079/information	
