publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
125 Problems in Text Algorithms: with Solutions	978-1-108835-83-1	978-1-108869-31-7							https://doi.org/10.1017/9781108835831	Crochemore	47603814E26E3F28C4BF01AF2B7978DC		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
A Commercial Law of Privacy and Security for the Internet of Things	978-1-108482-03-5	978-1-108699-23-5							https://doi.org/10.1017/9781108699235	Elvy	0946DB42902173F1618BB746F88FE54E		fulltext		Cambridge University Press	Monograph	2021-07	2021-08		1				P				
Algorithms and Autonomy: The Ethics of Automated Decision Systems	978-1-108841-81-8	978-1-108895-05-7							https://doi.org/10.1017/9781108895057	Rubel	1FB7CBAF929DF33FEB57467CB613899C		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1				F				
Algorithms for Convex Optimization	978-1-108482-02-8	978-1-108699-21-1							https://doi.org/10.1017/9781108699211	Vishnoi	8B5EEAB41F6382E8389AF055F257F233		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1				P				
Approaches and Frameworks for HCI Research	978-1-108719-07-0	978-1-108754-97-2							https://doi.org/10.1017/9781108754972	Long	379E0D145E8161A908B357C98144C2B4		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1				P				
Artificial Economics: Methods, Models, and Interdisciplinary Links	978-1-316517-09-3	978-1-009036-71-9							https://doi.org/10.1017/9781009036719	Mercado	D3680AFC430A688A5D3B72B495BD47BE		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1				P				
Artificial Intelligence and International Economic Law: Disruption, Regulation, and Reconfiguration	978-1-108844-93-2	978-1-108954-00-6							https://doi.org/10.1017/9781108954006		856ECE3C70C6713D7B86A37CE8BC5B59		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1	Peng			P				
Automotive Ethernet	978-1-108841-95-5	978-1-108895-24-8							https://doi.org/10.1017/9781108895248	Matheus	F483A1646453B00105DAAB34E8E4F993		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		3				P				
Autonomous Organizations	978-1-108839-93-8	978-1-108878-20-3							https://doi.org/10.1017/9781108878203	Bayern	B49E2F7D8689BDB8678C80B9DA795355		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
Between the Spreadsheets: Classifying and Fixing Dirty Data	978-1-783305-23-0	978-1-783305-04-9							https://doi.org/10.29085/9781783305049	Walsh	E595C14F50034C30ECDCC6B835710EA8		fulltext		Facet	Monograph	2021-09	2021-11		1				P				
Complexity of Infinite-Domain Constraint Satisfaction	978-1-107042-84-1	978-1-107337-53-4							https://doi.org/10.1017/9781107337534	Bodirsky	8E6E86C8F8C5C534440266EFB9E584D3		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		74CF21B1ED0749F746D1FF94A64E72FE		P				
Computable Structure Theory: Within the Arithmetic	978-1-108423-29-8	978-1-108525-74-9							https://doi.org/10.1017/9781108525749	Montalban	A18329D56442800E578B82E1AC22F3BD		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1		3A6749B684C8B0EB247EE22F8CA0FE25		P				
Computational Analysis of Storylines: Making Sense of Events	978-1-108490-57-3	978-1-108854-22-1							https://doi.org/10.1017/9781108854221		D1384A4B404350654614A8222EA8DE6D		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1	Caselli	ED110EDEE55A3234E91D98348A3A271A		P				
Computational Cryptography: Algorithmic Aspects of Cryptology	978-1-108795-93-7	978-1-108854-20-7							https://doi.org/10.1017/9781108854207		BC55FD79B026752786328EDAA3E86372		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1	Bos	2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Constitutional Challenges in the Algorithmic Society	978-1-108843-12-6	978-1-108914-85-7							https://doi.org/10.1017/9781108914857		831B39F76C7870B330052D852D598F98		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1	Micklitz			F				
Data-Driven Personalisation in Markets, Politics and Law	978-1-108835-69-5	978-1-108891-32-5							https://doi.org/10.1017/9781108891325		90E4D289EF8ED7C96B7A269E39D864B3		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1	Kohl			P				
Deep Learning in Science	978-1-108845-35-9	978-1-108955-65-2							https://doi.org/10.1017/9781108955652	Baldi	5A620F1E5DB54A7FB1D3E3C1A80E0860		fulltext		Cambridge University Press	Monograph	2021-07	2021-04		1				P				
Deep Learning on Graphs	978-1-108831-74-1	978-1-108924-18-4							https://doi.org/10.1017/9781108924184	Ma	CF908050EECC148A9E6F3EAED6099DB4		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1				P				
Exploring Malicious Hacker Communities: Toward Proactive Cyber-Defense	978-1-108491-59-4	978-1-108869-00-3							https://doi.org/10.1017/9781108869003	Marin	4A6543BCF8703B8F7784309569093A85		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Governing Privacy in Knowledge Commons	978-1-108485-14-2	978-1-108749-97-8							https://doi.org/10.1017/9781108749978		FA569455669E2CECA25DF0244C62C1A1		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1	Sanfilippo	4FDA1AE7B07D123DC29483406042EE0D		F				
Government Cloud Procurement: Contracts, Data Protection, and the Quest for Compliance	978-1-108837-67-5	978-1-108942-48-5							https://doi.org/10.1017/9781108942485	McGillivray	5582C0184DC46A8EAD3949C99156AD42		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
Hey Cyba: The Inner Workings of a Virtual Personal Assistant	978-1-108838-81-8	978-1-108976-71-8							https://doi.org/10.1017/9781108976718	Young	EAEB6235A52D9000446F85BD1BD3D2F5		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1				P				
Higher-Order Networks	978-1-108726-73-3	978-1-108770-99-6							https://doi.org/10.1017/9781108770996	Bianconi	26EE7ED4ECB114B2E231987C22759CDF		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		9806C31A3953E8EB03ABFA3B3C19D92F		P				
