publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
&lt;i&gt;Madama Butterfly/Madamu Batafurai&lt;/i&gt;: Transpositions of a 'Japanese Tragedy'	978-1-009250-67-2	978-1-009250-69-6							https://doi.org/10.1017/9781009250696	Groos	4DA7113371C5CAEE09B15FEA4B6E75AD		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
'A Marvel to Behold': Gold and Silver at the Court of Henry VIII	978-1-783275-07-6	978-1-787448-49-0							https://doi.org/10.1017/9781787448490	Schroder	4AF50CD5EC7EE1FB48C13E6C49CC98CA		fulltext		Boydell & Brewer	Monograph	2020-06	2020-10		1				P				
'Dear BBC': Children, Television Storytelling and the Public Sphere	978-0-521780-77-3	978-0-511482-08-3							https://doi.org/10.1017/CBO9780511482083	Messenger Davies	6F375CBD07C5DB6443449BD91BC9AF6A		fulltext		Cambridge University Press	Monograph	2001-09	2009-10		1				P				
'Hamlet' and World Cinema	978-1-107135-50-5	978-1-316471-70-8							https://doi.org/10.1017/9781316471708	Burnett	C5DE360800C23ACDB7C5C64CE78D34A4		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1				P				
'Quinqui' Film in Spain: Peripheries of Society and Myths on the Margins	978-1-785272-29-5	978-1-785272-30-1							https://www.cambridge.org/core/product/7DD84F222CBD67C2C3C115062EDE0A30		7DD84F222CBD67C2C3C115062EDE0A30		fulltext		Anthem Press	Monograph	2020-01	2022-01		1	Pozo			P				
'Why Aren't They Talking?': The Sung-Through Musical from the 1980s to the 2010s	978-1-108791-93-9	978-1-108866-86-6							https://doi.org/10.1017/9781108866866	Badue	7E7FF2013CE89444B613ABC51BC99EA5		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		D149134757B7D97B4BB926D2AC9E835E		P				
A Bibliography of Salon Criticism in Paris from the July Monarchy to the Second Republic, 1831-1851	978-0-521400-91-6	978-0-511597-22-0							https://doi.org/10.1017/CBO9780511597220		3B48AB15643CD46174AADB4E954FA6CA		fulltext		Cambridge University Press	Monograph	1991-04	2009-12	2	1	McWilliam	4F1E45D4A3FD0E4A3342BDE55C3EC827		P				
A Brief Description of the Holy Sepulchre Jerusalem and Other Christian Churches in the Holy City: With Some Account of the Mediaeval Copies of the Holy Sepulchre Surviving in Europe	978-1-108016-04-9	978-0-511710-92-6							https://doi.org/10.1017/CBO9780511710926	Jeffery	9A317EF84F4ADC87303E2F83BFF3ED0E		fulltext		Cambridge University Press	Monograph	1919	2011-04		1		B4721C7A58F368B37E17647488CC446F		P				Cambridge Library Collection
A Companion to Henslowe's Diary	978-0-521543-46-0	978-0-511554-16-2							https://doi.org/10.1017/CBO9780511554162	Carson	0E22557B9EF07D7F333795825F536F44		fulltext		Cambridge University Press	Monograph	1988-02	2009-10		1				P				
A Companion to Julian of Norwich	978-1-843841-72-2	978-1-846156-22-9							https://doi.org/10.1017/9781846156229		168F44F5781439C341E4A14E262DA822		fulltext		Boydell & Brewer	Monograph	2008-08	2023-03		1	McAvoy			P				
A Companion to Mexican Studies	978-1-855661-34-9	978-1-846154-59-1							https://doi.org/10.1017/9781846154591	Standish	C63377011959F3172DAE8051AE62E880		fulltext		Boydell & Brewer	Monograph	2006-11	2023-05		1		8549539883C826CE69DCF16054EBA780		P				
A Companion to Sound in German-Speaking Cultures	978-1-640141-22-3	978-1-805431-10-7							https://doi.org/10.1017/9781805431107		3C6C06D48437269302D35A30A6AEE54B		fulltext		Boydell & Brewer	Monograph	2023-10	2024-02		1	Goebel	6FD4B433EF355B4D2BA362036B5296D7		P				
