publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
100 Great Activities: The Best of the Cambridge Handbooks for Language Teachers	978-1-009348-73-7	978-1-009348-75-1							https://doi.org/10.1017/9781009348751		B801CE828E6FA4CA1753AB0522E2D0A4		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1	Ur			P				
A Commentary on Ovid's Metamorphoses	978-0-521895-80-4	978-1-139021-58-6							https://doi.org/10.1017/9781139021586		8E67F1CAE0F75057B451CFC0DFD46CAC		fulltext		Cambridge University Press	Monograph	2024-02	2024-01	2	1	Kenney			P				
A Commentary on Ovid's Metamorphoses	978-0-521895-79-8	978-1-139047-27-2							https://doi.org/10.1017/9781139047272		BA388C6830EEC5FCE3EF535A2846BE51		fulltext		Cambridge University Press	Monograph	2024-02	2024-01	1	1	Rosati			P				
A Commentary on Ovid's Metamorphoses	978-0-521895-81-1	978-1-139017-21-3							https://doi.org/10.1017/9781139017213		7A4431406B9F5420163A4F2BA5B6F9F5		fulltext		Cambridge University Press	Monograph	2024-02	2024-01	3	1	Hardie			P				
A Course in English Language Teaching	978-1-009417-57-0	978-1-009417-59-4							https://doi.org/10.1017/9781009417594	Ur	EDEAEB80D362755064C8B12E493F93C5		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		3				P				
A Historical Ethnography of the Enga Economy of Papua New Guinea	978-1-009485-95-1	978-1-009368-77-3							https://doi.org/10.1017/9781009368773	Wiessner	BB6EB74102366A4028311DF42AA96E1D		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		3B92A66C364CE7508B9188E302BAC59B		P				
A History of Argentine Literature	978-1-009283-04-5	978-1-009283-06-9							https://doi.org/10.1017/9781009283069		FE7D4A954CAEFAB8FA3DE3447ABCA7B6		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Laera			P				
A History of Mexican Poetry	978-1-108831-45-1	978-1-108917-31-5							https://doi.org/10.1017/9781108917315		0E44C15216CEE7A990D5CDDA8EA453D4		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1	Ruisanchez Serra			P				
A Performance History of The Fair Penitent	978-1-009485-96-8	978-1-009351-85-0							https://doi.org/10.1017/9781009351850	McGirr	52211ECE8165896883E4252B56DC7463		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		F60B88D07ABA41FA7357CBAB842CAD97		P				
A Philosophy of Need	978-1-009230-16-2	978-1-009230-17-9							https://doi.org/10.1017/9781009230179		7D86B4CBC7C5FB4B95C3BB477E09E48A		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1	Reader	CDB610D2B33D30B80C71F0E56599B7BD		P				
Abductive Reasoning in Science	978-1-009500-52-4	978-1-009353-19-9							https://doi.org/10.1017/9781009353199	Dellsen	A380186A1C38650BB9842AF9536D235D		fulltext		Cambridge University Press	Monograph	2024-07	2024-06		1		A8377FD1779647FC60A28EE85B3F579F		P				
Abstract Objects	978-1-009467-85-8	978-1-009241-37-3							https://doi.org/10.1017/9781009241373	Liggins	456B66C9BAAFAB7E0DB066B101652508		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		FFFADDA0D7AFCAE90A7F3A611695F728		P				
African Philosophy of Religion and Western Monotheism	978-1-009524-93-3	978-1-009524-91-9							https://doi.org/10.1017/9781009524919	Lougheed	EB0FE589BCEFD4E56121A309863A9027		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		66C833B6B0EEEB7F86ADF0184353271B		P				
Amulets in Magical Practice	978-1-009517-79-9	978-1-108953-41-2							https://doi.org/10.1017/9781108953412	Johnston	9D77A8DE7FEDAAA87255014490BE0EF8		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		8A06D9ECC26236D52B030BACF03F4D4A		P				
