publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
'Language' and Intelligence in Monkeys and Apes: Comparative Developmental Perspectives	978-0-521459-69-3	978-0-511665-48-6							https://doi.org/10.1017/CBO9780511665486		970051BFB8FEF8C3E6F58C0D54FCDA58		fulltext		Cambridge University Press	Monograph	1990-09	2010-05		1	Parker			P				
A Biogeoscience Approach to Ecosystems	978-1-107046-70-2	978-1-107110-63-2							https://doi.org/10.1017/CBO9781107110632		9AB1284E65141D156B8C9D0DB05EA955		fulltext		Cambridge University Press	Monograph	2016-10	2016-10		1	Johnson			P				
A Biographical Sketch of the Late William George Maton M.D.: Read at an Evening Meeting of the College of Physicians	978-1-108038-15-7	978-1-139104-01-2							https://doi.org/10.1017/CBO9781139104012	Paris	948BC3618E9C901431F2A377D0A382F7		fulltext		Cambridge University Press	Monograph	1838	2012-06		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A Biostatistics Toolbox for Data Analysis	978-1-107113-08-4	978-1-316286-15-9							https://doi.org/10.1017/CBO9781316286159	Selvin	E1531F93EEB00A4001DDD9E36B6DFA8B		fulltext		Cambridge University Press	Monograph	2015-10	2015-11		1				P				
A Botanical Arrangement of All the Vegetables Naturally Growing in Great Britain: With Descriptions of the Genera and Species, According to the System of the Celebrated Linnaeus	978-1-108075-88-6	978-1-107706-16-3							https://doi.org/10.1017/CBO9781107706163	Withering	99C9C883E83721AC8103D1454B48CC2D		fulltext		Cambridge University Press	Monograph	1776	2015-06	2	1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A Botanical Arrangement of All the Vegetables Naturally Growing in Great Britain: With Descriptions of the Genera and Species, According to the System of the Celebrated Linnaeus	978-1-108075-87-9	978-1-107706-14-9							https://doi.org/10.1017/CBO9781107706149	Withering	15C66C27746A4EC21E38E27771BBD7F4		fulltext		Cambridge University Press	Monograph	1776	2015-06	1	1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A Catalogue of British Plants Arranged According to the Natural System: With the Synonyms of De Candolle, Smith, and Lindley	978-1-108061-72-8	978-1-139833-72-1							https://doi.org/10.1017/CBO9781139833721	Henslow	7AA0AF6424E608D08914DA9DCE96FA0E		fulltext		Cambridge University Press	Monograph	1829	2014-03		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A Classified Index and Synopsis of the Animal Kingdom: Arranged in Conformity with its Organization	978-1-108049-69-6	978-1-139227-06-3							https://doi.org/10.1017/CBO9781139227063	Cuvier	BB88C9944D998F07F47168657C3E93D0		fulltext		Cambridge University Press	Monograph	1835	2013-05	16	1	Griffith	2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
A Complete Guide to the English Lakes, Comprising Minute Directions for the Tourist: With Mr. Wordsworth's Description of the Scenery of the Country, etc. and Five Letters on the Geology of the Lake District	978-1-108017-88-6	978-0-511719-73-8							https://doi.org/10.1017/CBO9780511719738	Sedgwick	26899C1F4B21688AEE9230D8C5EF5CE2		fulltext		Cambridge University Press	Monograph	1853	2015-11		1	Hudson	B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
A Computational Approach to Statistical Arguments in Ecology and Evolution	978-1-107004-30-6	978-0-511783-70-8							https://doi.org/10.1017/CBO9780511783708	Estabrook	D0441367EC98DFCEF748379161CB725D		fulltext		Cambridge University Press	Monograph	2011-09	2012-06		1				P				
A Course in Morphometrics for Biologists: Geometry and Statistics for Studies of Organismal Form	978-1-107190-94-8	978-1-108120-41-8							https://doi.org/10.1017/9781108120418	Bookstein	EE106EFD78E83D4105D511AFE21854E3		fulltext		Cambridge University Press	Monograph	2018-10	2018-09		1				P				
A Cybernetic View of Biological Growth: The Maia Hypothesis	978-0-521199-63-6	978-0-511933-81-3							https://doi.org/10.1017/CBO9780511933813	Stebbing	942EBA39C37AF14F72C15CCCE7E6AB33		fulltext		Cambridge University Press	Monograph	2010-12	2011-01		1				P				
A Dictionary of Botanical Terms	978-1-108001-31-1	978-0-511701-54-2							https://doi.org/10.1017/CBO9780511701542	Henslow	4FCC30CA66FE837CCA0A4D8E79FD6D53		fulltext		Cambridge University Press	Monograph	1856	2010-10		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A Dictionary of the Economic Products of India	978-1-108068-73-4	978-1-107239-14-2							https://doi.org/10.1017/CBO9781107239142	Watt	5BB98F317BBB159A77C1E13D41D75F7F		fulltext		Cambridge University Press	Monograph	2014-01	2014-11	1	1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A Dictionary of the Economic Products of India	978-1-108068-81-9	978-1-107239-22-7							https://doi.org/10.1017/CBO9781107239227	Watt	B73A7278BB52FF8B729DEC6B80510A91		fulltext		Cambridge University Press	Monograph	2014-01	2014-10	6	1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
