publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
50 Big Debates in Reproductive Medicine	978-1-108986-60-1	978-1-108986-37-3							https://doi.org/10.1017/9781108986373		4E31BF50A1AF1403BBD3144E3796A4E1		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1	Homburg			P				
A History of Developmental and Behavioral Pediatrics at the University of Rochester: 1947-2019	978-1-648250-19-4	978-1-800103-46-7							https://doi.org/10.1017/9781800103467	Davidson	F7EFBDDE7039483EADB14A4FB61964E3		fulltext		Boydell & Brewer	Monograph	2021-04	2023-06		1		F823576B3B7215699AB90CFC6FCA453D		P				
A Tattoo on my Brain: A Neurologist's Personal Battle against Alzheimer's Disease	978-1-108838-93-1	978-1-108974-67-7							https://doi.org/10.1017/9781108974677	Gibbs	AECFA335CF118B00417C06F374A5B889		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1				P				
A Textbook of Clinical Embryology	978-1-108744-38-6	978-1-108881-76-0							https://doi.org/10.1017/9781108881760		3A2CB1C75CA707B3D1A395D87757EE6D		fulltext		Cambridge University Press	Monograph	2021-05	2021-03		1	Girsh			P				
A Theory of Bioethics	978-1-316515-83-9	978-1-009026-71-0							https://doi.org/10.1017/9781009026710	DeGrazia	CDE4EA26EDF22895C61381DCC5B58EEA		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				
Advancing Women's Health Through Medical Education: A Systems Approach in Family Planning and Abortion	978-1-108839-64-8	978-1-108884-70-9							https://doi.org/10.1017/9781108884709		7CEB4724751355816D896EFC476A6201		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1	Landy			P				
Ageing and Health: The Politics of Better Policies	978-1-108972-87-1	978-1-108973-23-6							https://doi.org/10.1017/9781108973236	Greer	60051756048D9E5C1561B4F8416A3369		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		5BD5FC36500BEF52BAD241B3CA9FD091		P				
Anesthesia for Maternal-Fetal Surgery: Concepts and Clinical Practice	978-1-009088-90-9	978-1-108297-89-9							https://doi.org/10.1017/9781108297899		3744792A4EFADF35163D14C95C4259A9		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1	Olutoye			P				
Anxiety in Older People: Clinical and Research Perspectives	978-1-108826-36-5	978-1-139087-46-9							https://doi.org/10.1017/9781139087469		8F3D7758311FBA800EDD9970D46C3026		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1	Byrne			P				
Camberwell Assessment of Need for Adults with Developmental and Intellectual Disabilities: CANDID	978-1-911623-48-9	978-1-108963-54-1							https://doi.org/10.1017/9781108963541	Xenitidis	1833A06FDBF8E6D950FC7D5EDA66BCD8		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1				P				
Camberwell Assessment of Need for the Elderly: CANE	978-1-911623-36-6	978-1-911623-37-3							https://doi.org/10.1017/9781911623373		F1BACD187318F2F9E06D71D6B3E337EB		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		2	Hoe			P				
Camberwell Assessment of Need: Forensic Version: CANFOR	978-1-911623-41-0	978-1-911623-42-7							https://doi.org/10.1017/9781911623427	Thomas	DF9B4E08ECFE583CFD8FA9C97CDEEF3B		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		2				P				
