publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Deeper Learning Companion for CLIL: Putting Pluriliteracies into Practice	978-1-316517-28-4	978-1-009043-75-5							https://doi.org/10.1017/9781009043755		B54033D50443266CA423058DBA2B9D80		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1	Coyle			P				
A Family-Centered Signed Language Curriculum to Support Deaf Children's Language Acquisition	978-1-009380-76-8	978-1-009380-72-0							https://doi.org/10.1017/9781009380720	Zarchy	18E6B8D5BA6B8D7568EEDF0E75D6D99B		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		D8291916FA245DEE10C4B5255E7D454C		P				
A Semiotics of Muslimness in China	978-1-009462-67-9	978-1-009415-91-0							https://doi.org/10.1017/9781009415910	Bhatt	AB898053368AF49AC6A510385CEFB1FD		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		FE52641A3CEAB3121A42F7FDBF91A0F3		P				
A Student Grammar of Chinese	978-1-009233-46-0	978-1-009233-50-7							https://doi.org/10.1017/9781009233507	Zhu	023065C18ECA159013F3DA18CA795072		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1				P				
A Theory of Linguistic Individuality for Authorship Analysis	978-1-108971-38-6	978-1-108974-85-1							https://doi.org/10.1017/9781108974851	Nini	E52B7B8ADC2B5EC579037AC9D81575E5		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		E5F7898793EA4F7E55EC518F1F223390		P				
Annotation-Based Semantics for Space and Time in Language	978-1-108839-59-4	978-1-108884-53-2							https://doi.org/10.1017/9781108884532	Lee	9206EC16D2D0EEA3825F9FC3B0E17114		fulltext		Cambridge University Press	Monograph	2023-06	2023-08		1		ED110EDEE55A3234E91D98348A3A271A		P				
Argumentation in Complex Communication: Managing Disagreement in a Polylogue	978-1-009274-37-1	978-1-009274-36-4							https://doi.org/10.1017/9781009274364	Lewinski	FFBBF13EBE20367180AE9334B36E23F1		fulltext		Cambridge University Press	Monograph	2022-12	2023-02		1				P				
Bilingualism Matters: Language Learning Across the Lifespan	978-1-009333-38-2	978-1-009333-37-5							https://doi.org/10.1017/9781009333375	Garraffa	20CE8EC8E06B271D61BA66740CFFD9F6		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1				P				
Borrowings in Informal American English	978-1-009346-87-0	978-1-009346-91-7							https://doi.org/10.1017/9781009346917	Kowalczyk	709350252B89FAA17C7528A71109FE2D		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		3A473E5856684AA2BD8DBEB5412319C1		P				
Chinese Politeness: Diachrony, Variation, and Universals in Politeness Theory	978-1-009281-18-8	978-1-009281-20-1							https://doi.org/10.1017/9781009281201	Chen	BAAAFB9F05CED58D77D65D5BFCD89D47		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				Flip it Open
Collocations, Corpora and Language Learning	978-1-108994-79-8	978-1-108992-60-2							https://doi.org/10.1017/9781108992602	Szudarski	7876732E8021897423EDB4555C470CD8		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		2FD0E9CB6BA4D89E9D3E10D06EB3CF1C		P				
Comparative Variation Analysis: Grammatical Alternations in World Englishes	978-1-108491-56-3	978-1-108863-74-2							https://doi.org/10.1017/9781108863742	Szmrecsanyi	12714E17137C53E6A3CA0E51FF4366B4		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		7375D63E1CEB0A057B36D2EA9F5F2882		P				
Complexity in the Phonology of Tone	978-1-009078-06-1	978-1-009086-70-7							https://doi.org/10.1017/9781009086707	Wee	7F6B5EEE96934664C32925CD96F7DFBF		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		A141459784DF3562290410CFFE319D96		P				
Consonantal Sound Change in American English: An Analysis of Clustered Sibilants	978-1-316512-72-2	978-1-009071-05-5							https://doi.org/10.1017/9781009071055	Ahlers	C94F4883223E7D0FFADFD54B78102CB2		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		3A473E5856684AA2BD8DBEB5412319C1		P				
Constituent Order in Language and Thought: A Case Study in Field-Based Psycholinguistics	978-1-108844-03-1	978-1-108915-57-1							https://doi.org/10.1017/9781108915571	Koizumi	95D8BE4657C71D20CC2999F99C5D09E8		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1				P				
Constructionist Approaches: Past, Present, Future	978-1-009308-73-1	978-1-009308-71-7							https://doi.org/10.1017/9781009308717	Ungerer	4F37E9A2B97EB663F532B4068702055C		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		A5DF3488618DE8F016CFFFFA6F44BB1C		P				
Conversation in World Englishes: Turn-Taking and Cultural Variation in Southeast Asian and Caribbean English	978-1-108838-02-3	978-1-108936-99-6							https://doi.org/10.1017/9781108936996	Neumaier	ECA5062B20CFD28ACDB1B758771CBA45		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		3A473E5856684AA2BD8DBEB5412319C1		P				
Conversations with Strangers	978-1-009340-93-9	978-1-009340-92-2							https://doi.org/10.1017/9781009340922	Labov	FC1A2258277CDF631E1A5ED03D6A3BD7		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		96BCB968C54E310F9AFF70256CAE82C5		P				
Coordinate Structures	978-1-009467-92-6	978-1-009326-64-3							https://doi.org/10.1017/9781009326643	Zhang	D2A1E17D73C2CDDC55431B11185CC2B0		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		84D931A51FAF681C69757C3797C752AF		P				
Copilots for Linguists: AI, Constructions, and Frames	978-1-009475-90-7	978-1-009439-19-0							https://doi.org/10.1017/9781009439190	Torrent	05A7C66C5912ED555786DD1A25C6442E		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		A5DF3488618DE8F016CFFFFA6F44BB1C		P				
Corpus Pragmatics	978-1-009095-08-2	978-1-009091-10-7							https://doi.org/10.1017/9781009091107	Landert	30FE00EAA8BC1F9C3191B390AB4B0040		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		290C46EA0BA22598A6E2D5A7B7C1A5CD		P				
Corpus-Assisted Discourse Studies	978-1-009168-15-1	978-1-009168-14-4							https://doi.org/10.1017/9781009168144	Gillings	37A2C82178A5554D9EB2BAF43FBBA74D		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		2FD0E9CB6BA4D89E9D3E10D06EB3CF1C		P				
Creative Classical Translation	978-1-009165-33-4	978-1-009165-34-1							https://doi.org/10.1017/9781009165341	Nikolaou	0BFDE4C9A219B9F94257C9DA79208B37		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		0E2343AA501AE2D569DB7F61B5FF30C9		P				
Creative Sign Language	978-1-009344-87-6	978-1-009344-88-3							https://doi.org/10.1017/9781009344883	Sutton-Spence	D8680A48FBED8C89797E7A83B62F6845		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		D8291916FA245DEE10C4B5255E7D454C		P				
