publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
'Chinese Cancer Villages': Rural Development, Environmental Change and Public Health	978-9-089647-22-1	978-9-048524-57-0							https://doi.org/10.1017/9789048524570	Luo	BE22AA6A428F115306C86823139DBEB2		fulltext		Amsterdam University Press	Monograph	2020-08	2020-11		1				P				
A Clinician's Guide to Cannabinoid Science	978-1-108730-75-4	978-1-108583-33-6							https://doi.org/10.1017/9781108583336	James	1BC0211487A525AEF352EC561B743451		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1				P				
Achieving Person-Centred Health Systems: Evidence, Strategies and Challenges	978-1-108790-06-2	978-1-108855-46-4							https://doi.org/10.1017/9781108855464		357F6CAB2DA34CC6C57D5416F05E9483		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1	Nolte	5BD5FC36500BEF52BAD241B3CA9FD091		F				
Brain Fables: The Hidden History of Neurodegenerative Diseases and a Blueprint to Conquer Them	978-1-108744-62-1	978-1-108888-20-2							https://doi.org/10.1017/9781108888202	Espay	CF7973CF65EC6F8FB402CD4F2BCA9423		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1				P				
Camberwell Assessment of Need (CAN)	978-1-911623-35-9	978-1-911623-44-1							https://doi.org/10.1017/9781911623441	Slade	50776AE0DD55F3BA9957CBF3F7FB134F		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		2				P				
Case Studies in Sports Psychiatry	978-1-108720-55-7	978-1-108767-18-7							https://doi.org/10.1017/9781108767187		9F801F90B156936EFC9696DABB7BF42F		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1	Mistry			P				
Challenges to Tackling Antimicrobial Resistance: Economic and Policy Responses	978-1-108799-45-4	978-1-108864-12-1							https://doi.org/10.1017/9781108864121		7A666C209981B53263C4B59C83A719E9		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1	Anderson	5BD5FC36500BEF52BAD241B3CA9FD091		F				
Clinical Topics in Old Age Psychiatry	978-1-108706-14-8	978-1-108594-71-4							https://doi.org/10.1017/9781108594714		DC154DA2C7AEF6A873C94FCEBDE7C4E8		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1	Hughes	2F3799B00B70846D49C410249B720783		P				
Club Drugs and Novel Psychoactive Substances: The Clinician's Handbook	978-1-911623-09-0	978-1-911623-10-6							https://doi.org/10.1017/9781911623106	Bowden-Jones	00E1CB02C03A1E18980F8F3E2209F402		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1				P				
Common Pitfalls in Cognitive and Behavioral Neurology: A Case-Based Approach		978-1-108355-84-1							https://doi.org/10.1017/9781108355841	Josephs	7E1D26821F6A68FFB81023F4F418FA57		fulltext		Cambridge University Press	Monograph	2020-10	2020-11		1				P				
Core Topics in Airway Management	978-1-108419-53-6	978-1-108303-47-7							https://doi.org/10.1017/9781108303477		7BFD17893146FC17F2AB98AA16FF588E		fulltext		Cambridge University Press	Monograph	2020-12	2020-10		3	Cook			P				
Core Topics in Cardiac Anaesthesia	978-1-108419-38-3	978-1-108297-78-3							https://doi.org/10.1017/9781108297783		8C0C69BFCFB07915E5CD5EDFB5F13B1B		fulltext		Cambridge University Press	Monograph	2020-04	2020-05		3	Arrowsmith			P				
Diagnosing from a Distance: Debates over Libel Law, Media, and Psychiatric Ethics from Barry Goldwater to Donald Trump	978-1-108486-58-3	978-1-108761-22-2							https://doi.org/10.1017/9781108761222	Martin-Joy	C5FD5F1372139839B4157324AF5C0BF1		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
Diagnostic and Operative Hysteroscopy	978-1-107111-60-8	978-1-316276-02-0							https://doi.org/10.1017/9781316276020		0511DE1B90432E6F5C4E4742DE3A8AB6		fulltext		Cambridge University Press	Monograph	2020-08	2020-09		1	Connor			P				
Diagnostic Bone Marrow Haematopathology		978-1-316535-04-2							https://doi.org/10.1017/9781316535042	van der Walt	E14779A3309AA8BD4FE00D18BA102BAC		fulltext		Cambridge University Press	Monograph	2021-01	2020-11		1				P				
Disability, Health, Law, and Bioethics	978-1-108485-97-5	978-1-108622-85-1							https://doi.org/10.1017/9781108622851		32BC2A0D735ADC6E15345467C6F07221		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1	Cohen			P				
Enactive Psychiatry	978-1-108426-06-0	978-1-108685-21-4							https://doi.org/10.1017/9781108685214	de Haan	3F2FAF3535E847546EAF3248CCD504CF		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
Essentials of Disaster Anesthesia	978-1-107498-25-9	978-1-316181-45-4							https://doi.org/10.1017/9781316181454		831FF7B66D1FE679FBF169DC7A2251DF		fulltext		Cambridge University Press	Monograph	2020-06	2020-06		1	McIsaac			P				
Ethics in Neurosurgical Practice	978-1-108494-12-0	978-1-108643-88-7							https://doi.org/10.1017/9781108643887		42DCDBE38398EF8D8790156038843C91		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1	Honeybul			P				
Evidence-Based Diagnosis: An Introduction to Clinical Epidemiology	978-1-108436-71-7	978-1-108500-11-1							https://doi.org/10.1017/9781108500111	Newman	2807345CA679EC723697ED9C6D98A1AA		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		2				P				
Field Hospitals: A Comprehensive Guide to Preparation and Operation	978-1-107141-32-2	978-1-316493-48-9							https://doi.org/10.1017/9781316493489		ADEAAD34082944A64071929C232025B2		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1	Bar-On			P				
