publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
(Mis)Informed: What Americans Know About Social Groups and Why it Matters for Politics	978-1-108794-81-7	978-1-108882-22-4							https://doi.org/10.1017/9781108882224	Abrajano	8AA48E05FF7BA7B30062F37D233F30FF		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		63103F498CE1270C43DC3B730657DBE5		P				
A Chinese Bureaucracy for Innovation-Driven Development?	978-1-108972-21-5	978-1-108975-90-2							https://doi.org/10.1017/9781108975902	Gomes	4E65293EB38C8995505EDF78521F311F		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
A Green and Just Recovery from COVID-19?: Government Investment in the Energy Transition during the Pandemic	978-1-009462-57-0	978-1-009319-78-2							https://doi.org/10.1017/9781009319782	Tienhaara	9680C5D8F3D4CAD0EFCC03161881F6D5		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
A Middle-Quality Institutional Trap: Democracy and State Capacity in Latin America	978-1-108813-99-0	978-1-108878-44-9							https://doi.org/10.1017/9781108878449	Mazzuca	5E56B8FA379251B944AFD8EEBD562759		fulltext		Cambridge University Press	Monograph	2021-02	2020-12		1		73E229B60F832969621A7CB705CE4630		P				
A Moral Political Economy: Present, Past, and Future	978-1-108819-39-8	978-1-108872-94-2							https://doi.org/10.1017/9781108872942	Carugati	744AF3082B448BF0088462DEF93D7DCF		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		C69FE4B94F435A8740E4BF189C336F94		P				
A Practical Introduction to Regression Discontinuity Designs: Extensions	978-1-009462-32-7	978-1-009441-89-6							https://doi.org/10.1017/9781009441896	Cattaneo	C6A70A32359115510AAC370A7869AE2F		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		89FF8C290D36FE56260D8306972A6323		P				
A Practical Introduction to Regression Discontinuity Designs: Foundations	978-1-108710-20-6	978-1-108684-60-6							https://doi.org/10.1017/9781108684606	Cattaneo	F04907129D5C1B823E3DB19C31CAB905		fulltext		Cambridge University Press	Monograph	2020-02	2019-11		1		89FF8C290D36FE56260D8306972A6323		P				
Abstraction in Experimental Design: Testing the Tradeoffs	978-1-108995-59-7	978-1-108999-53-3							https://doi.org/10.1017/9781108999533	Brutger	9B21F5D1B9158659A2009E7C4450CA3B		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		7CE08B9CE4BFE91E85CA7CF89FB8FC0D		P				
Across Type, Time and Space: American Grand Strategy in Comparative Perspective	978-1-108972-90-1	978-1-108973-27-4							https://doi.org/10.1017/9781108973274	Dombrowski	394825D5A0506C0546011B652BA625A0		fulltext		Cambridge University Press	Monograph	2021-08	2021-05		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
Adaptive Governance to Manage Human Mobility and Natural Resource Stress	978-1-009357-72-2	978-1-009357-70-8							https://doi.org/10.1017/9781009357708	Ali	61697CCE9E3A00919B91AEDE1B95AD62		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
