publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Blackfriars	1754-2014	2977-0580							https://www.cambridge.org/core/product/A04451A20B9D25C5CE6A31AAC95D3EC1/all-issues		A04451A20B9D25C5CE6A31AAC95D3EC1		fulltext		Cambridge University Press	Serial								P		NBX		
Bulletin (Helicopter Association of Great Britain)	2976-6915	2976-6923	1946-08	1		1947-03	3		https://www.cambridge.org/core/product/5A15C680D3905245DAE99927C5AE3079/all-issues		5A15C680D3905245DAE99927C5AE3079		fulltext		Cambridge University Press	Serial							B6D6E05378A5FFE8467FB6753A4D3AAA	P	IAJ	HGB	https://www.cambridge.org/core/product/5A15C680D3905245DAE99927C5AE3079/information	
Clays and Clay Minerals	0009-8604	1552-8367	1966-02	14		2023-12	71	6	https://www.cambridge.org/core/product/112E911CBDD32CD0EC57294FF34A0181/all-issues		112E911CBDD32CD0EC57294FF34A0181		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/112E911CBDD32CD0EC57294FF34A0181/open-access	Cambridge University Press	Serial							A37114BB796CA479089F47B805FCCC0B	P	CCX	CMN	https://www.cambridge.org/core/product/112E911CBDD32CD0EC57294FF34A0181/information	
Clays and clay minerals (National Conference on Clays and Clay Minerals)	2640-9364	2993-6780	1953-02	2		1964-02	13		https://www.cambridge.org/core/product/A37114BB796CA479089F47B805FCCC0B/all-issues		A37114BB796CA479089F47B805FCCC0B		fulltext		Cambridge University Press	Serial							1372371A409B72B14DE72D39C1BE7C1F	P	CCT	CCX	https://www.cambridge.org/core/product/A37114BB796CA479089F47B805FCCC0B/information	
Clays and clay technology (National Conference on Clays and Clay Technology)	2640-9372	2993-6454	1955-07	1		1955-07	1		https://www.cambridge.org/core/product/1372371A409B72B14DE72D39C1BE7C1F/all-issues		1372371A409B72B14DE72D39C1BE7C1F		fulltext		Cambridge University Press	Serial								P		CCT		
Diogenes	0392-1921	1467-7695	1953-01	1	1	2017-11	64	3-4	https://www.cambridge.org/core/product/54E29444CCD249E57065886EDD4D2834/all-issues		54E29444CCD249E57065886EDD4D2834		fulltext		Cambridge University Press	Serial								F		DOG		
Law & Society Review	0023-9216	1540-5893	1966-11	1	1	2021-12	55	4	https://www.cambridge.org/core/product/F2BDCA94A7BDF56A1C9C22F9CF368218/all-issues		F2BDCA94A7BDF56A1C9C22F9CF368218		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/F2BDCA94A7BDF56A1C9C22F9CF368218/open-access	Cambridge University Press	Serial								P		LSR		
Life of the Spirit	0269-3593	2977-3962							https://www.cambridge.org/core/product/C01DFC33F2DF30245B8A9FC28AC0DD0B/all-issues		C01DFC33F2DF30245B8A9FC28AC0DD0B		fulltext		Cambridge University Press	Serial							B0B6318A41DC4E712699273896A85D62	P	NBZ	NBY	https://www.cambridge.org/core/product/C01DFC33F2DF30245B8A9FC28AC0DD0B/information	
Minutes of Proceedings (Institution of Aeronautical Engineers)	2976-6907	2976-6877	1922-03	3		1926-06	20		https://www.cambridge.org/core/product/CEC57A12665356EF9F84B69D10206948/all-issues		CEC57A12665356EF9F84B69D10206948		fulltext		Cambridge University Press	Serial							406440F2EF671BF5D413DC7B9D61096F	P	AET	IAP	https://www.cambridge.org/core/product/CEC57A12665356EF9F84B69D10206948/information	
New Blackfriars	0028-4289	1741-2005	1964-10	46	532	1997-12	78	922	https://www.cambridge.org/core/product/3C5024A65C96E0BD1F49853A32A7AB0F/all-issues		3C5024A65C96E0BD1F49853A32A7AB0F		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/3C5024A65C96E0BD1F49853A32A7AB0F/open-access	Cambridge University Press	Serial							C01DFC33F2DF30245B8A9FC28AC0DD0B	P	NBY	NBF	https://www.cambridge.org/core/product/3C5024A65C96E0BD1F49853A32A7AB0F/information	
The Institution of Aeronautical Engineers Journal	2976-6931	2976-694X	1927-01	1	1	1927-09	1	9	https://www.cambridge.org/core/product/B6D6E05378A5FFE8467FB6753A4D3AAA/all-issues		B6D6E05378A5FFE8467FB6753A4D3AAA		fulltext		Cambridge University Press	Serial							CEC57A12665356EF9F84B69D10206948	P	IAP	IAJ	https://www.cambridge.org/core/product/B6D6E05378A5FFE8467FB6753A4D3AAA/information	
The Journal of the Helicopter Association of Great Britain	2753-4472	2753-4480	1947-09	1	1	1959-12	13	6	https://www.cambridge.org/core/product/E035C6DABE0DA7B604A4785A46CE24EC/all-issues		E035C6DABE0DA7B604A4785A46CE24EC		fulltext		Cambridge University Press	Serial							5A15C680D3905245DAE99927C5AE3079	P	HGB	JGB	https://www.cambridge.org/core/product/E035C6DABE0DA7B604A4785A46CE24EC/information	
The Life of the Spirit	2398-0222	2977-0572	1944-02	1	S1	1946-06	3	S28	https://www.cambridge.org/core/product/B0B6318A41DC4E712699273896A85D62/all-issues		B0B6318A41DC4E712699273896A85D62		fulltext		Cambridge University Press	Serial							A04451A20B9D25C5CE6A31AAC95D3EC1	P	NBX	NBZ	https://www.cambridge.org/core/product/B0B6318A41DC4E712699273896A85D62/information	
