publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Gallery of Combustion and Fire	978-1-107154-97-1	978-1-316651-20-9							https://doi.org/10.1017/9781316651209	Baukal, Jr.	AAD0ADF85719B91B3184401BCFDF4188		fulltext		Cambridge University Press	Monograph	2020-09	2020-06		1	Agarwal			P				
Advanced Wireless Transmission Technologies: Analysis and Design	978-1-108420-19-8	978-1-108332-83-5							https://doi.org/10.1017/9781108332835	Yang	16EDD1185C904B64967A306656E2E4BA		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1				P				
Ambient Backscatter Communication Networks	978-1-108480-86-4	978-1-108691-38-3							https://doi.org/10.1017/9781108691383	Hoang	DD743285F27A7784B380E55D37E29264		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1				P				
An Atlas for Large-Area Electronic Skins: From Materials to Systems Design	978-1-108749-24-4	978-1-108782-39-5							https://doi.org/10.1017/9781108782395	Yang	BEE7165A6702B4B39503C4E33F4EE849		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		6426CD2A9833AA71E89379FED9CBCFCD		P				
An Introduction to Metamaterials and Nanophotonics	978-1-108492-64-5	978-1-108610-73-5							https://doi.org/10.1017/9781108610735	Simovski	AF2A31C5F8B10CDBF97068B3D70D1077		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1				P				
Auction Theory for Computer Networks	978-1-108480-76-5	978-1-108691-07-9							https://doi.org/10.1017/9781108691079	Niyato	5BB3A81E6DEA4C50799B008F21A581B4		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1				P				
Bandit Algorithms	978-1-108486-82-8	978-1-108571-40-1							https://doi.org/10.1017/9781108571401	Lattimore	8E39FD004E6CE036680F90DD0C6F09FC		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1				P				
Bioinspired Structures and Design	978-1-107015-58-6	978-1-139058-99-5							https://doi.org/10.1017/9781139058995		9A1D5AEE46E0606EA7DC596174E5599C		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1	Soboyejo			P				
Boolean Functions for Cryptography and Coding Theory	978-1-108473-80-4	978-1-108606-80-6							https://doi.org/10.1017/9781108606806	Carlet	087A2BAC6140B96526526294F7265405		fulltext		Cambridge University Press	Monograph	2021-01	2020-10		1				P				
Communication Complexity: and Applications	978-1-108497-98-5	978-1-108671-64-4							https://doi.org/10.1017/9781108671644	Rao	5F44993E3B2597174B71D3F21E748443		fulltext		Cambridge University Press	Monograph	2020-02	2020-01		1				P				
Competitive Programming in Python: 128 Algorithms to Develop your Coding Skills	978-1-108716-82-6	978-1-108591-92-8							https://doi.org/10.1017/9781108591928	Durr	7C0521F2A4083687E0823B48B4227C84		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1				P				
Discrete and Continuum Models for Complex Metamaterials	978-1-107087-73-6	978-1-316104-26-2							https://doi.org/10.1017/9781316104262		4721C27251D84177B52DDD77FF4E656D		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1	dell'Isola			P				
Electromagnetic Optics of Thin-Film Coatings: Light Scattering, Giant Field Enhancement, and Planar Microcavities	978-1-108488-87-7	978-1-108772-37-2							https://doi.org/10.1017/9781108772372	Amra	E1A8A774F00A1F1BC4EF2198F0A4D915		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1				P				
Forms and Concepts for Lightweight Structures	978-0-521432-74-0	978-1-139048-56-9							https://doi.org/10.1017/9781139048569	Miura	04D410C3465B75C54040E2788AEFB762		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1				P				
Foundations of Data Science	978-1-108485-06-7	978-1-108755-52-8							https://doi.org/10.1017/9781108755528	Blum	6A43CE830DE83BED6CC5171E62B0AA9E		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1				P				
Global Energy Fundamentals: Economics, Politics, and Technology	978-1-108495-21-9	978-1-108861-59-5							https://doi.org/10.1017/9781108861595	Tagliapietra	6C97BE00F78B9741C5B8BECE61603F40		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1				P				
Intensification of Liquid-Liquid Processes	978-1-108421-01-0	978-1-108355-86-5							https://doi.org/10.1017/9781108355865	Weatherley	B018F06FBA3D08B6611620F86B06572D		fulltext		Cambridge University Press	Monograph	2020-04	2020-05		1		2FDC07F9CB2A4FBCE4A07598A63883F2		P				
Introducing Photonics	978-1-107155-73-2	978-1-316659-18-2							https://doi.org/10.1017/9781316659182	Culshaw	7855EF309837EA4823F64ADD517B0A70		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1				P				
Introduction to Graphene-Based Nanomaterials: From Electronic Structure to Quantum Transport	978-1-108476-99-7	978-1-108664-46-2							https://doi.org/10.1017/9781108664462	Foa Torres	C97D50EA7400300752B7EFBB8AFEBC52		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		2				P				
Introduction to Spacecraft Thermal Design	978-1-107193-79-6	978-1-108149-91-4							https://doi.org/10.1017/9781108149914	Silk	F0B38F08FDF3F7780FEC1FA9893068FD		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1		C156D7563B6602FEE2CAB3B6E1A10578		P				
Inventing Cinema: Machines, Gestures and Media History	978-9-463724-62-3	978-9-048550-46-3							https://doi.org/10.1017/9789048550463	Turquety	DF03D867EEEA09B76824B3B69A40045B		fulltext		Amsterdam University Press	Monograph	2019-10	2020-11		1				P				
Machine Learning for Speaker Recognition	978-1-108428-12-5	978-1-108552-33-2							https://doi.org/10.1017/9781108552332	Mak	9D7C628646572E9A1B9D952E6EE491BF		fulltext		Cambridge University Press	Monograph	2020-11	2020-06		1				P				
Many-Body Theory of Condensed Matter Systems: An Introductory Course	978-1-108488-24-2	978-1-108762-36-6							https://doi.org/10.1017/9781108762366	Cottam	34AD27705DA8DBD6762D31D64165BC1A		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1				P				
Metamaterials and Negative Refraction	978-1-108749-23-7	978-1-108782-37-1							https://doi.org/10.1017/9781108782371	Li	4BDB968F687B3B0CEE622CA8C3694A32		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		B32ACEED8889C9B86CE6BCA45C8A4517		P				
Modular Theory in Operator Algebras	978-1-108489-60-7	978-1-108779-03-6							https://doi.org/10.1017/9781108489607	Stratila	692A7FC1A6355B240228DC4371776E08		fulltext		Cambridge University Press	Monograph	2020-12	2020-10		1		472253A39B5BB5646065F732FF7F2E66		P				
Ocean Waves and Oscillating Systems: Linear Interactions Including Wave-Energy Extraction	978-1-108481-66-3	978-1-108674-81-2							https://doi.org/10.1017/9781108674812	Falnes	2622304D6C1B2515F9BEAA7DBC2B5E89		fulltext		Cambridge University Press	Monograph	2020-05	2020-05	8	2		41F80D306DB8A0E92499B19F6A3569F7		P				
Optimization for Chemical and Biochemical Engineering: Theory, Algorithms, Modeling and Applications	978-1-107106-83-3	978-1-316227-26-8							https://doi.org/10.1017/9781316227268	Vassiliadis	743D6D20A8129960F4D7D6B9B52D2CB9		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		2FDC07F9CB2A4FBCE4A07598A63883F2		P				
Partial Differential Equations: Classical Theory with a Modern Touch	978-1-108839-80-8	978-1-108885-17-1							https://doi.org/10.1017/9781108839808	Nandakumaran	5758910793C7EA0DD43354B24E0D6268		fulltext		Cambridge University Press	Monograph	2020-10	2020-05		1		472253A39B5BB5646065F732FF7F2E66		P				
Perfusion Cell Culture Processes for Biopharmaceuticals: Process Development, Design, and Scale-up	978-1-108480-03-1	978-1-108847-20-9							https://doi.org/10.1017/9781108847209	Wolf	5C650AD26D52B2435E7796D382ECE5DA		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		2FDC07F9CB2A4FBCE4A07598A63883F2		P				
Phase Transitions in Materials	978-1-108485-78-4	978-1-108641-44-9							https://doi.org/10.1017/9781108641449	Fultz	654FD0332505DBF186363DE899CC80E7		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		2				P				
Principles of Cyber-Physical Systems: An Interdisciplinary Approach	978-1-107066-61-8	978-1-107588-98-1							https://doi.org/10.1017/9781107588981		83EE40D7563646BE161A45F27C3F4F67		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1	Roy			P				
Principles of Optics: 60th Anniversary Edition	978-1-108477-43-7	978-1-108769-91-4							https://doi.org/10.1017/9781108769914	Born	9D54D6FF0317074912CB285C3FF7341C		fulltext		Cambridge University Press	Monograph	2019-12	2020-04		7				P				
Processing Networks: Fluid Models and Stability	978-1-108488-89-1	978-1-108772-66-2							https://doi.org/10.1017/9781108772662	Dai	12CBE4AC9EFC2C6083FD438F0346A081		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1				P				
Quantum Nano-Plasmonics	978-1-108478-39-7	978-1-108777-69-8							https://doi.org/10.1017/9781108777698	Jacak	C1F1E45450A75B0B48520FFC5C6B365E		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1				P				
Rigid Body Kinematics	978-1-108479-07-3	978-1-108782-31-9							https://doi.org/10.1017/9781108782319	Batlle	39486736674235C90D0D4B4283EB286B		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1				P				
S-Parameters for Signal Integrity	978-1-108489-96-6	978-1-108784-86-3							https://doi.org/10.1017/9781108784863	Pupalaikis	2FD44B994CD054E4B844B358E8903A09		fulltext		Cambridge University Press	Monograph	2020-02	2020-01		1				P				
Systems of Frequency Distributions for Water and Environmental Engineering	978-1-108494-64-9	978-1-108859-53-0							https://doi.org/10.1017/9781108859530	Singh	7263A1D7E3DC46CD40BA89B4C9BBDA46		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1				P				
The Art of Feature Engineering: Essentials for Machine Learning	978-1-108709-38-5	978-1-108671-68-2							https://doi.org/10.1017/9781108671682	Duboue	ABCC84474D629206F6FCA64AFAAA7A1A		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1				P				
