publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A First Guide to Computational Modelling in Physics	978-1-009413-12-1	978-1-009413-13-8							https://doi.org/10.1017/9781009413138	Scharoch	637E8B784C3F93443AE4B82CA5574B6A		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
An Introduction to General Relativity and Cosmology	978-1-009415-62-0	978-1-009415-65-1							https://doi.org/10.1017/9781009415651	Plebanski	61D6CD4EB2D23C3FCF5D953F1629F02A		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		2				P				
Atlas of the Messier Objects: Highlights of the Deep Sky	978-1-009364-06-5	978-1-009364-07-2							https://doi.org/10.1017/9781009364072	Stoyan	5133111158844311A80314E9559AE773		fulltext		Cambridge University Press	Monograph	2024-03	2024-04		2				P				
Boolean Networks as Predictive Models of Emergent Biological Behaviors	978-1-009478-71-7	978-1-009292-95-5							https://doi.org/10.1017/9781009292955	Rozum	0D2383F0D64543A77892CEBD5C6A964B		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		9806C31A3953E8EB03ABFA3B3C19D92F		P				
Conjugated Polymers for Organic Electronics: Design and Synthesis	978-1-107008-16-8	978-1-139035-26-2							https://doi.org/10.1017/9781139035262	Grimsdale	EF36E8A41602B2867EDF63C575F84A7F		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		DD0793A0F9E37BC48CBB4C98A3519609		P				
Contemporary Quantum Mechanics in Practice: Problems and Solutions	978-1-009355-40-7	978-1-009355-41-4							https://doi.org/10.1017/9781009355414	Woods	BA3C0FEEE41B1EC59F9F68CACAEA1982		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
Density Matrix and Tensor Network Renormalization	978-1-009398-70-1	978-1-009398-67-1							https://doi.org/10.1017/9781009398671	Xiang	5C162FB6598F2791132BD43F241609BA		fulltext		Cambridge University Press	Monograph	2023-08	2024-01		1				P				
Discrete Variational Problems with Interfaces	978-1-009298-78-0	978-1-009298-76-6							https://doi.org/10.1017/9781009298766	Alicandro	ECAD2CC827D2A068910FE2E19B349F76		fulltext		Cambridge University Press	Monograph	2023-12	2024-01		1		42D64B9C8C1CECE4BCC48C9A8B753717		P				
Electric Brain Signals: Foundations and Applications of Biophysical Modeling	978-1-316510-84-1	978-1-009039-82-6							https://doi.org/10.1017/9781009039826	Halnes	900A8A211004B98FF3E196600D4C6DF4		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1				P				
Flow Control: A Fluid Instability Approach	978-1-108832-36-6	978-1-108955-93-5							https://doi.org/10.1017/9781108955935	Corke	B3B516552BEBB8E81C393FF1C8EA051F		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1				P				
Hamiltonian Systems: Dynamics, Analysis, Applications	978-1-009320-71-9	978-1-009320-73-3							https://doi.org/10.1017/9781009320733		045A3A91AAADD6B32C9213212832C147		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Fathi	7762E15877F309F37B2EFEA8E6E11F09		P				
Hydrodynamic Instabilities and Turbulence: Rayleigh-Taylor, Richtmyer-Meshkov, and Kelvin-Helmholtz Mixing	978-1-108489-64-5	978-1-108779-13-5							https://doi.org/10.1017/9781108779135	Zhou	9F64ED1347494051BBF16277CF03B8A1		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
Interpreting Quantum Mechanics: Modern Foundations	978-1-009261-55-5	978-1-009261-56-2							https://doi.org/10.1017/9781009261562	Snoke	5527B420647FB41AE0022745CA64D665		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Quantum Geometry, Matrix Theory, and Gravity	978-1-009440-78-3	978-1-009440-77-6							https://doi.org/10.1017/9781009440776	Steinacker	BC8436054A855D017DB66766F4117D4E		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1				P				
Quantum Measurement: Theory and Practice	978-1-009100-06-9	978-1-009103-90-9							https://doi.org/10.1017/9781009103909	Jordan	68FF73B5B4FEE63FB16441FED12D322C		fulltext		Cambridge University Press	Monograph	2024-02	2024-05		1				P				
Recurrence Interval Analysis of Financial Time Series	978-1-009486-61-3	978-1-009381-74-1							https://doi.org/10.1017/9781009381741	Zhou	B10D19D9E1D8D8057039401E894877F2		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		06D3E03266F6E28B41D7B847D6F51486		P				
Tangles: A Structural Approach to Artificial Intelligence in the Empirical Sciences	978-1-009473-31-6	978-1-009473-32-3							https://doi.org/10.1017/9781009473323	Diestel	B5DAC427AA0B4F55147D06DD24D0F82C		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
The Physics of Flocking: Birth, Death, and Flight in Active Matter	978-1-108834-56-8	978-1-108993-62-3							https://doi.org/10.1017/9781108993623	Toner	7156611CA514710F371ECCCB07558976		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
The Role of Symmetry in the Development of the Standard Model	978-1-009478-60-1	978-1-009238-42-7							https://doi.org/10.1017/9781009238427	Love	347E3DC61E16ADE2F332B7CCD9EC7E9A		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		7DAA4F39DE3ACB39612BCF49470B4972		P				
Working with Network Data: A Data Science Perspective	978-1-009212-59-5	978-1-009212-60-1							https://doi.org/10.1017/9781009212601	Bagrow	23CE66C74345024DECE3FE0AE3A805E7		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
