publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Concise History of Australia	978-1-108728-48-5	978-1-108628-91-4							https://doi.org/10.1017/9781108628914	Macintyre	92CF9067EF297ECDF6E723579593E011		fulltext		Cambridge University Press	Monograph	2020-08	2021-03		5		01098FD92B9928F9722A5A76DF5B555D		P				Cambridge Textbooks
A Concise History of Germany	978-1-108418-37-9	978-1-108289-90-0							https://doi.org/10.1017/9781108289900	Fulbrook	06F68E0A9D28F1305796BDD351612DC1		fulltext		Cambridge University Press	Monograph	2019-01	2020-08		3		01098FD92B9928F9722A5A76DF5B555D		P				Cambridge Textbooks
A Concise History of History: Global Historiography from Antiquity to the Present	978-1-108426-19-0	978-1-108550-78-9							https://doi.org/10.1017/9781108550789	Woolf	350CD2989054EB12BF705BE4A4B073F6		fulltext		Cambridge University Press	Monograph	2019-01	2019-03		1				P				Cambridge Textbooks
A Concise History of the Caribbean	978-1-108480-98-7	978-1-108645-97-3							https://doi.org/10.1017/9781108645973	Higman	7AE9C16DD1687DD5624F1311BEFCC76A		fulltext		Cambridge University Press	Monograph	2021-05	2021-06		2		01098FD92B9928F9722A5A76DF5B555D		P				Cambridge Textbooks
A Historical Introduction to English Law: Genesis of the Common Law	978-1-107090-58-3	978-1-316106-99-0							https://doi.org/10.1017/9781316106990	Sandberg	B058B16EDA67ED66745DB7EDFF5B96C2		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1				P				Cambridge Textbooks
A History of Early Modern Southeast Asia, 1400-1830	978-0-521889-92-6	978-1-139051-32-3							https://doi.org/10.1017/CBO9781139051323	Andaya	C402D9AB012716F2DA98B99FD86888DF		fulltext		Cambridge University Press	Monograph	2015-02	2018-05		1				P				Cambridge Textbooks
A History of East Asia: From the Origins of Civilization to the Twenty-First Century	978-1-107118-73-7	978-1-316340-35-6							https://doi.org/10.1017/9781316340356	Holcombe	46FD7272A77EEF3206EF358976E2BB7A		fulltext		Cambridge University Press	Monograph	2017-01	2018-05		2				P				Cambridge Textbooks
A History of Islamic Societies	978-0-521514-30-9	978-1-139048-82-8							https://doi.org/10.1017/CBO9781139048828	Lapidus	22183D81CFE5E37E5DBED1A0F5AB0FB9		fulltext		Cambridge University Press	Monograph	2014-10	2018-05		3				P				Cambridge Textbooks
A History of Modern India	978-1-107659-72-8	978-1-107588-38-7							https://doi.org/10.1017/CBO9781107588387	Banerjee-Dube	CD9BF3EDB0468946326D03382ABD7F41		fulltext		Cambridge University Press	Monograph	2014-10	2018-05		1				P				Cambridge Textbooks
A History of Modern Iran	978-1-107198-34-0	978-1-108182-34-8							https://doi.org/10.1017/9781108182348	Abrahamian	7805DCB5602F75BFC893A796E7155DD9		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		2				P				Cambridge Textbooks
A History of the Global Economy: 1500 to the Present	978-1-107507-18-0	978-1-316221-83-9							https://doi.org/10.1017/CBO9781316221839		99BA25553B6E1DBECAE815BA7FDBCD3A		fulltext		Cambridge University Press	Monograph	2016-03	2018-05		1	Baten			P				Cambridge Textbooks
A History of the Ottoman Empire	978-0-521898-67-6	978-1-139026-06-2							https://doi.org/10.1017/9781139026062	Howard	C280CFAB33319F2CB6D3608B4A500D91		fulltext		Cambridge University Press	Monograph	2017-01	2018-05		1				P				Cambridge Textbooks
A History of the Soviet Union from the Beginning to Its Legacy	978-1-107141-05-6	978-1-316493-26-7							https://doi.org/10.1017/9781316493267	Kenez	D783ADBB1000159A7159B5DC4D107F9B		fulltext		Cambridge University Press	Monograph	2016-10	2018-05		3				P				Cambridge Textbooks
