publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Bibliography of the Writings of Dr William Harvey: 1578-1657	978-1-107623-19-4	978-1-316529-95-9							https://doi.org/10.1017/CBO9781316529959	Keynes	1EB57D3EDAF04428AF6C770EB859FE3C		fulltext		Cambridge University Press	Monograph	2013-09	2016-06		1				P				
A Biographical Sketch of the Late William George Maton M.D.: Read at an Evening Meeting of the College of Physicians	978-1-108038-15-7	978-1-139104-01-2							https://doi.org/10.1017/CBO9781139104012	Paris	948BC3618E9C901431F2A377D0A382F7		fulltext		Cambridge University Press	Monograph	1838	2012-06		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A Classified Index and Synopsis of the Animal Kingdom: Arranged in Conformity with its Organization	978-1-108049-69-6	978-1-139227-06-3							https://doi.org/10.1017/CBO9781139227063	Cuvier	BB88C9944D998F07F47168657C3E93D0		fulltext		Cambridge University Press	Monograph	1835	2013-05	16	1	Griffith	2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
A Companion to the Mountain Barometer	978-1-108049-37-5	978-1-139226-77-6							https://doi.org/10.1017/CBO9781139226776	Jones	E3D4141AC38F992CA1BF9282AA1DF472		fulltext		Cambridge University Press	Monograph	1817	2013-06		1				P				Cambridge Library Collection
A Concise History of the Entire Abolition of Mechanical Restraint in the Treatment of the Insane: And of the Introduction, Success, and Final Triumph of the Non-Restraint System	978-1-108081-74-0	978-1-316160-47-3							https://doi.org/10.1017/CBO9781316160473	Hill	8903919D798EDF0BA8EB362BEFB64E4E		fulltext		Cambridge University Press	Monograph	1857	2015-06		1		DAC7CE19ABF64EAFCEFCF41FA45B7CF1		P				Cambridge Library Collection
A Description of Active and Extinct Volcanos: With Remarks on their Origin, their Chemical Phaenomena, and the Character of their Products	978-1-108075-11-4	978-1-107478-67-1							https://doi.org/10.1017/CBO9781107478671	Daubeny	E384736D6DB6F8587458065ED2384BFE		fulltext		Cambridge University Press	Monograph	2014-08	2015-06		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
A General View of the Writings of Linnaeus: To Which is Annexed the Diary of Linnaeus, Written by Himself, and Now Translated into English, from the Swedish Manuscript in the Possession of the Editor	978-1-108037-30-3	978-1-139095-94-5							https://doi.org/10.1017/CBO9781139095945	Pulteney	BAF828DF6E5AE1861CDFF78C227AA237		fulltext		Cambridge University Press	Monograph	1782	2012-05		1	Maton	7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A Geological Manual: 1831 Edition	978-1-108075-12-1	978-1-107478-68-8							https://doi.org/10.1017/CBO9781107478688	De la Beche	91E2C23FFDD47DBC89B1AE3C7132356C		fulltext		Cambridge University Press	Monograph	2014-11	2015-06		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
A Historical View of the Hindu Astronomy: From the Earliest Dawn of that Science in India to the Present Time	978-1-108055-42-0	978-1-139506-53-3							https://doi.org/10.1017/CBO9781139506533	Bentley	FE511A3DFE12CF168C092DE9D16F0F65		fulltext		Cambridge University Press	Monograph	1825	2014-03		1		4C9037D26D115BD4FCC446FF5246E9EE		P				Cambridge Library Collection
A History of Mathematics Education in England	978-0-521090-97-1	978-0-511897-48-1							https://doi.org/10.1017/CBO9780511897481	Howson	7182261FE2C2A9B0CD77BCC20C6C435E		fulltext		Cambridge University Press	Monograph	1982-11	2011-10		1				P				
A Manual of British Vertebrate Animals: Or, Descriptions of All the Animals Belonging to the Classes Mammalia, Aves, Reptilia, Amphibia, and Pisces Which Have Been Hitherto Observed in the British Islands	978-1-108070-03-4	978-1-107256-71-2							https://doi.org/10.1017/CBO9781107256712	Jenyns	C822281BC47FEED384FBE1B80BA91145		fulltext		Cambridge University Press	Monograph	1835	2014-12		1		2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
A Mathematical and Philosophical Dictionary: Containing an Explanation of the Terms, and an Account of the Several Subjects, Comprized under the Heads Mathematics, Astronomy, and Philosophy, Both Natural and Experimental	978-1-108077-71-2	978-1-139923-64-4							https://doi.org/10.1017/CBO9781139923644	Hutton	5AB6361B9B0B35D32DCF76FD455CA07A		fulltext		Cambridge University Press	Monograph	1795	2015-06	2	1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
A Mathematical and Philosophical Dictionary: Containing an Explanation of the Terms, and an Account of the Several Subjects, Comprized under the Heads Mathematics, Astronomy, and Philosophy, Both Natural and Experimental	978-1-108077-70-5	978-1-139923-63-7							https://doi.org/10.1017/CBO9781139923637	Hutton	0823BE1C95E761D4E4B4B6F91D1A346C		fulltext		Cambridge University Press	Monograph	1796	2015-09	1	1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
A Naturalist in Western China with Vasculum, Camera and Gun: Being Some Account of Eleven Years' Travel	978-1-108030-46-5	978-1-139004-52-7							https://doi.org/10.1017/CBO9781139004527	Wilson	B4A7F348218238B927C9B6F676D00895		fulltext		Cambridge University Press	Monograph	1913	2011-10	2	1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A Naturalist in Western China with Vasculum, Camera and Gun: Being Some Account of Eleven Years' Travel	978-1-108030-45-8	978-1-139004-51-0							https://doi.org/10.1017/CBO9781139004510	Wilson	93456D3994AC4B3FFFB81CA74AFF42A2		fulltext		Cambridge University Press	Monograph	1913	2011-10	1	1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A Naturalist's Calendar: With Observations in Various Branches of Natural History	978-1-108076-55-5	978-1-107711-28-0							https://doi.org/10.1017/CBO9781107711280	White	7CA18CF13C8B60AEE1FA26E0127002B0		fulltext		Cambridge University Press	Monograph	2014-08	2015-06		1	Aikin	2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
A Naturalist's Sojourn in Jamaica	978-1-108063-73-9	978-1-139628-69-3							https://doi.org/10.1017/CBO9781139628693	Gosse	F77B592B182BF26A496D0D2C5C3AD6D4		fulltext		Cambridge University Press	Monograph	2013-10	2014-10		1		2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
A Once Charitable Enterprise: Hospitals and Health Care in Brooklyn and New York 1885-1915	978-0-521242-17-2	978-0-511572-47-0							https://doi.org/10.1017/CBO9780511572470	Rosner	627721B9C1F2648BE6529148B988592C		fulltext		Cambridge University Press	Monograph	1982-09	2009-10		1		75F785C3A15A330E1AA47437F797E5A7		P				
A Popular Guide to the Heavens	978-1-108066-49-5	978-1-107338-41-8							https://doi.org/10.1017/CBO9781107338418	Ball	B7CDCF7565B91BE0E445DF1C223F5653		fulltext		Cambridge University Press	Monograph	2013-09	2014-03		1		911843E732573915F5D49046ECD8C8BD		P				Cambridge Library Collection
A Practical and Scientific Treatise on Calcareous Mortars and Cements, Artificial and Natural	978-1-108071-51-2	978-1-107294-25-7							https://doi.org/10.1017/CBO9781107294257	Vicat	D6B47C91E6061DBA4FDA616A35BD27F5		fulltext		Cambridge University Press	Monograph	1837	2014-12		1	Smith	5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
A Selection from the Physiological and Horticultural Papers Published in the Transactions of the Royal and Horticultural Societies	978-1-108037-29-7	978-1-139095-67-9							https://doi.org/10.1017/CBO9781139095679	Knight	4C30CCE3C29572DC709784E95CF8D185		fulltext		Cambridge University Press	Monograph	1841	2012-05		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A Selection of the Correspondence of Linnaeus, and Other Naturalists: From the Original Manuscripts	978-1-108069-70-0	978-1-107256-02-6							https://doi.org/10.1017/CBO9781107256026		7535130DD9E6D2162EABCDD216B1DBCF		fulltext		Cambridge University Press	Monograph	2014-03	2014-10	1	1	Smith	7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A Selection of the Correspondence of Linnaeus, and Other Naturalists: From the Original Manuscripts	978-1-108069-71-7	978-1-107256-03-3							https://doi.org/10.1017/CBO9781107256033		0D9404170C498EC9BB4B8BD78CF2B4BE		fulltext		Cambridge University Press	Monograph	2014-03	2014-12	2	1	Smith	7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A Series of Discourses on the Christian Revelation, Viewed in Connection with the Modern Astronomy	978-1-108005-27-2	978-0-511694-21-9							https://doi.org/10.1017/CBO9780511694219	Chalmers	12897A70950A5CFBEDAD5DDCD22F382D		fulltext		Cambridge University Press	Monograph	1817	2010-08		1		6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
A Sketch of the Life and Labours of Sir William Jackson Hooker, K.H., D.C.L. Oxon., F.R.S., F.L.S., etc.: Late Director of the Royal Gardens of Kew	978-1-108019-32-3	978-0-511734-39-7							https://doi.org/10.1017/CBO9780511734397	Hooker	FA0A7D75DBD8350B24D7123EA20438E9		fulltext		Cambridge University Press	Monograph	1903	2011-07		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A Sketch of the Life and Writings of Robert Knox, the Anatomist	978-1-108065-29-0	978-1-107323-82-7							https://doi.org/10.1017/CBO9781107323827	Lonsdale	314B42D407F14A29356A970EEDCA703A		fulltext		Cambridge University Press	Monograph	2013-09	2014-10		1		DAC7CE19ABF64EAFCEFCF41FA45B7CF1		P				Cambridge Library Collection
A Social History of Wet Nursing in America: From Breast to Bottle	978-0-521495-44-8	978-0-511572-92-0							https://doi.org/10.1017/CBO9780511572920	Golden	B5EA82992F20216296D126413030E5D9		fulltext		Cambridge University Press	Monograph	1996-02	2010-07		1		174776F2B44493FF51FA0AE222156378		P				
A Synopsis of the British Flora: Arranged According to the Natural Orders	978-1-108076-71-5	978-1-107741-92-8							https://doi.org/10.1017/CBO9781107741928	Lindley	14793618B51DDEF6EDB6DF9596D9D884		fulltext		Cambridge University Press	Monograph	1829	2015-06		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A System of Mechanical Philosophy	978-1-108070-40-9	978-1-107280-04-5							https://doi.org/10.1017/CBO9781107280045	Robison	EF1963C1AE2CAD74EA03D0800B0B5909		fulltext		Cambridge University Press	Monograph	1822	2015-06	4	1	Brewster	5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
A System of Mechanical Philosophy	978-1-108070-37-9	978-1-107280-01-4							https://doi.org/10.1017/CBO9781107280014	Robison	13E3A979D929A579011A03081B36A157		fulltext		Cambridge University Press	Monograph	1822	2015-06	1	1	Brewster	5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
A System of Mechanical Philosophy	978-1-108070-38-6	978-1-107280-02-1							https://doi.org/10.1017/CBO9781107280021	Robison	D88FF9B17655E39DF19DB7DAACDE0146		fulltext		Cambridge University Press	Monograph	1822	2015-06	2	1	Brewster	5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
A System of Mechanical Philosophy	978-1-108070-39-3	978-1-107280-03-8							https://doi.org/10.1017/CBO9781107280038	Robison	B5A394311C0F4D168CC0B9B4C5F47F64		fulltext		Cambridge University Press	Monograph	1822	2015-06	3	1	Brewster	5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
A Text-Book of Botany: Morphological and Physiological	978-1-108038-32-4	978-1-139105-23-1							https://doi.org/10.1017/CBO9781139105231	Sachs	9DAEAD9EF002C8BB5C883F77A7BEE7A6		fulltext		Cambridge University Press	Monograph	1875	2012-05		1	Bennett	7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A Treatise on Astronomy	978-1-108005-54-8	978-0-511694-32-5							https://doi.org/10.1017/CBO9780511694325	Herschel	578BAC63A893654A140F656E3FC7422D		fulltext		Cambridge University Press	Monograph	1833	2010-08		1		911843E732573915F5D49046ECD8C8BD		P				Cambridge Library Collection
A Treatise on Diet: With a View to Establish, on Practical Grounds, a System of Rules, for the Prevention and Cure of the Diseases Incident to a Disordered State of the Digestive Functions	978-1-108069-89-2	978-1-107256-47-7							https://doi.org/10.1017/CBO9781107256477	Paris	067645893A0F1015E85CAB533377A978		fulltext		Cambridge University Press	Monograph	2014-04	2014-11		1		DAC7CE19ABF64EAFCEFCF41FA45B7CF1		P				Cambridge Library Collection
A Treatise on Engineering Field-Work: Comprising the Practice of Surveying, Levelling, Laying Out Works, and Other Field Operations	978-1-108071-54-3	978-1-107294-45-5							https://doi.org/10.1017/CBO9781107294455	Bruff	19A3FCD094620F0EE1660F942A255D10		fulltext		Cambridge University Press	Monograph	1842	2015-06	2	1		5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
A Treatise on Engineering Field-Work: Comprising the Practice of Surveying, Levelling, Laying Out Works, and Other Field Operations Connected with Engineering	978-1-108071-53-6	978-1-107294-44-8							https://doi.org/10.1017/CBO9781107294448	Bruff	E07C85C635B73BDDFB8DB02E2971B308		fulltext		Cambridge University Press	Monograph	1840	2015-06	1	1		5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
A Treatise on Mills: In Four Parts	978-1-108069-83-0	978-1-107256-41-5							https://doi.org/10.1017/CBO9781107256415	Banks	8A984B05E883DE98FA495415C6200322		fulltext		Cambridge University Press	Monograph	1795	2015-06		1		5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
A Treatise on Navigation by Steam: Comprising a History of the Steam Engine	978-1-108062-13-8	978-1-139839-45-7							https://doi.org/10.1017/CBO9781139839457	Ross	794077B078A215C13BF0C5883413416A		fulltext		Cambridge University Press	Monograph	1828	2014-03		1		5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
A Treatise on the Culture and Management of Fruit-Trees: In Which a New Method of Pruning and Training is Fully Described	978-1-108037-47-1	978-1-139096-09-6							https://doi.org/10.1017/CBO9781139096096	Forsyth	064F8364B1A7ABB5AFCB51D2720015BF		fulltext		Cambridge University Press	Monograph	1802	2012-05		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A Treatise on the Yellow Fever, as It Appeared in the Island of Dominica, in the Years 1793-4-5-6: To Which Are Added, Observations on the Bilious Remittent Fever, on Intermittents, Dysentery, and Some Other West India Diseases	978-1-108065-54-2	978-1-107325-02-9							https://doi.org/10.1017/CBO9781107325029	Clark	A48E2B02C460B8DF39E3A30888E653B0		fulltext		Cambridge University Press	Monograph	2013-10	2014-10		1		DAC7CE19ABF64EAFCEFCF41FA45B7CF1		P				Cambridge Library Collection
A Voyage round the World, Performed by Order of His Most Christian Majesty, in the Years 1766-1769	978-1-108031-87-5	978-1-139056-54-0							https://doi.org/10.1017/CBO9781139056540	Bougainville	8A03EC93120F92F38627BCC0CF06EE10		fulltext		Cambridge University Press	Monograph	1772	2012-03		1		200E8335CB38D2EA90881D9356871992		P				Cambridge Library Collection
