publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Review of Blastozoan Echinoderm Respiratory Structures	978-1-108794-72-5	978-1-108881-82-1							https://doi.org/10.1017/9781108881821	Sheffield	8321E0051176AF1A6C22E468577E74DD		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		22E006C855018845E5E8F53265467B2E		P				
African Paleoecology and Human Evolution	978-1-107074-03-3	978-1-139696-47-0							https://doi.org/10.1017/9781139696470		21E18345F56B92735A88D7E3343A9B5B		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1	Reynolds			P				
Ancestors in Evolutionary Biology: Linear Thinking about Branching Trees	978-1-107105-93-5	978-1-316226-66-7							https://doi.org/10.1017/9781316226667	Jenner	CB3444A3C8D084ADB59F508DCC241494		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		99DF40D4B7188FE83CE303BBD6308921		P				
Atomic-Scale Analytical Tomography: Concepts and Implications	978-1-107162-50-1	978-1-316677-29-2							https://doi.org/10.1017/9781316677292	Kelly	4E3071EFD6121C801FF358AF17F9FFC7		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		21290CC072DCDC6044604C8F8516237F		P				
Commercializing Successful Biomedical Technologies	978-1-316510-06-3	978-1-108186-69-8							https://doi.org/10.1017/9781108186698	Mehta	D1C297AA62DD84FB5040231ECDEB4FED		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		2				P				
Computational Thinking for Life Scientists	978-1-107197-24-4	978-1-108178-32-7							https://doi.org/10.1017/9781108178327	Chor	F0FB15E9ED29CB5C36702F9D3D090C5E		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1				P				
Conservation Translocations	978-1-108494-46-5	978-1-108638-14-2							https://doi.org/10.1017/9781108638142		1F4DFBFC5C591DE44457C874A673C2D9		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	Gaywood	F501DCEE23BD5B5FB20C94F52D63A73B		P				
Cryptic Species: Morphological Stasis, Circumscription, and Hidden Diversity	978-1-316513-64-4	978-1-009070-55-3							https://doi.org/10.1017/9781009070553		3ADD2D31B7F1F6FAFFACB86A7AD52134		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Monro	99DF40D4B7188FE83CE303BBD6308921		P				
Dental Cementum in Anthropology	978-1-108477-08-6	978-1-108569-50-7							https://doi.org/10.1017/9781108569507		C9F4118CC040A3EDBC16DA0082BFBFE9		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1	Naji			P				
Evolution of Learning and Memory Mechanisms	978-1-108487-99-3	978-1-108768-45-0							https://doi.org/10.1017/9781108768450		2FA53862C21F9693111B7063155F8D03		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Krause			P				
