publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
'Building a Sailboat in a Storm': The Evolution of COVAX in 2021 and its Impact on Supplies to Southeast Asia's Six Lower-Income Economies		978-9-815011-41-8							https://www.cambridge.org/core/product/010FA48C6F57CC76910F1AD8DCEF8855	Zaini	010FA48C6F57CC76910F1AD8DCEF8855		fulltext		ISEAS-Yusof Ishak Institute	Monograph		2023-09		1		4D4B0301053B95609BA9FAD34C60E812		P				
5G and Beyond: Intellectual Property and Competition Policy in the Internet of Things	978-1-009274-27-2	978-1-009274-28-9							https://doi.org/10.1017/9781009274289		AFF9EE741CD0CF1B28E8B698F985E0C1		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1	Barnett			P				
A Chinese Bureaucracy for Innovation-Driven Development?	978-1-108972-21-5	978-1-108975-90-2							https://doi.org/10.1017/9781108975902	Gomes	4E65293EB38C8995505EDF78521F311F		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
A History of Economic Policy in India: Crisis, Coalitions, and Contingency	978-1-009362-67-2	978-1-009362-66-5							https://doi.org/10.1017/9781009362665	De	5E2105FB63EAF0E98EBD5155A3036ABD		fulltext		Cambridge University Press	Monograph	2024-01	2023-09		1				P				
A Political Economy of Behavioural Public Policy	978-1-009282-56-7	978-1-009282-57-4							https://doi.org/10.1017/9781009282574	Oliver	72414E4C24B8F58388E8D39D007A9393		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
A Political Theory of Money	978-1-009331-43-2	978-1-009331-44-9							https://doi.org/10.1017/9781009331449	Kapadia	F08B98754F55301E6D4D464CF7BEDC48		fulltext		Cambridge University Press	Monograph	2024-01	2023-09		1				P				
A Safety Valve Model of Equity as Anti-opportunism	978-1-009217-94-1	978-1-009217-96-5							https://doi.org/10.1017/9781009217965	Ayotte	1034453DD4C4ED5B31C9808C4D2A1196		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		852D7EB67315A23A11CC7264293A17C5		P				
Advice, Social Learning and the Evolution of Conventions	978-1-316518-07-6	978-1-009049-09-2							https://doi.org/10.1017/9781009049092	Schotter	60F40E9A00EDFE65C5B5DDD76D979DEC		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
Africa's Fourth Industrial Revolution	978-1-009200-04-2	978-1-009200-00-4							https://doi.org/10.1017/9781009200004	Signe	EFE160FB9CB76F9C1558DF5846134CEA		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
Agricultural Domestic Support Under the WTO: Experience and Prospects	978-1-316514-05-4	978-1-009082-44-0							https://doi.org/10.1017/9781009082440	Brink	0F5B8E184C719E11DB2A6457CA098395		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		610C2EB469767E8002EADCD0D07EC489		P				
