publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Social and Economic History of the Theatre to 300 BC	978-0-521765-57-2	978-1-139023-93-1							https://doi.org/10.1017/9781139023931	Csapo	BFF554A04E815F72A0716F45E014C8FE		fulltext		Cambridge University Press	Monograph	2020-01	2021-05		1				P				
Adapting Greek Tragedy: Contemporary Contexts for Ancient Texts	978-1-107155-70-1	978-1-316659-16-8							https://doi.org/10.1017/9781316659168		6DFE65BF205C03CC6C4EE50A924622F0		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1	Liapis			P				
An Apostolic Gospel: The 'Epistula Apostolorum' in Literary Context	978-1-108840-41-5	978-1-108884-63-1							https://doi.org/10.1017/9781108884631	Watson	C4D75724803847669935AF0BF94E48BF		fulltext		Cambridge University Press	Monograph	2020-12	2021-03		1		9E480DE5737605E8DF52F44CBDFC599A		P				
Ancient Ethics and the Natural World	978-1-108839-78-5	978-1-108885-13-3							https://doi.org/10.1017/9781108885133		927FE72776D1FEBAFDA7097730A6AC84		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1	Sattler			P				
Ancient Greek Lists: Catalogue and Inventory Across Genres	978-1-108841-13-9	978-1-108887-39-7							https://doi.org/10.1017/9781108887397	Kirk	C7C906CFAEC49520FB063120AB855A52		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
Antioch in Syria: A History from Coins (300 BCE-450 CE)	978-1-108837-14-9	978-1-108938-47-1							https://doi.org/10.1017/9781108938471	Neumann	F7101743E88C7E11E0D8994FEEFFDDC5		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1				P				
Aristotle on How Animals Move: The De incessu animalium: Text, Translation, and Interpretative Essays	978-1-108491-33-4	978-1-108868-22-8							https://doi.org/10.1017/9781108868228		477E16BECBE01527BC35B6CF337FAEF2		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1	Falcon			P				
Aristotle on Inquiry: Erotetic Frameworks and Domain-Specific Norms	978-0-521193-97-9	978-1-139047-98-2							https://doi.org/10.1017/9781139047982	Lennox	7A57B62E63A929154C313A0BECAC0A31		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1				P				
Aristotle on Thought and Feeling	978-1-107041-89-9	978-1-107323-54-4							https://doi.org/10.1017/9781107323544	Gottlieb	BEF0779E18B171DF62332156FC97FE49		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
Aristotle on Women: Physiology, Psychology, and Politics	978-1-108713-46-7	978-1-108581-95-0							https://doi.org/10.1017/9781108581950	Connell	CE1C3E1A094FA90F26C0A0DC753C4031		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		D9F5366A0A9278B07FBC9E0116AE8B0E		P				
