publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Century of Votes for Women: American Elections Since Suffrage	978-1-107187-49-8	978-1-316941-33-1							https://doi.org/10.1017/9781316941331	Wolbrecht	773D75DD40FA858F0412D8F2EE322B5C		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1				P				
A Commentary on the International Covenant on Civil and Political Rights: The UN Human Rights Committee's Monitoring of ICCPR Rights	978-1-108498-85-2	978-1-108689-45-8							https://doi.org/10.1017/9781108689458	Taylor	CC17EC9E29D73687CBE691386113C706		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1				P				
A Feminist Critique of Police Stops	978-1-108482-70-7	978-1-108697-47-7							https://doi.org/10.1017/9781108697477	Ross	6DCD4DBA3B1E56D9A28DFFB62290D901		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1				P				
A History of Big Recessions in the Long Twentieth Century	978-1-108485-04-3	978-1-108755-27-6							https://doi.org/10.1017/9781108755276	Solimano	C4BA2748ECCAF82AB19AF31303B12EF2		fulltext		Cambridge University Press	Monograph	2020-02	2020-02		1				P				
A History of Humanitarian Intervention	978-1-107061-92-7	978-1-107449-45-9							https://doi.org/10.1017/9781107449459	Swatek-Evenstein	2D6274480AED0CD9FE790403BB75E00D		fulltext		Cambridge University Press	Monograph	2020-02	2020-01		1				P				
A History of Jeddah: The Gate to Mecca in the Nineteenth and Twentieth Centuries	978-1-108478-79-3	978-1-108778-83-1							https://doi.org/10.1017/9781108778831	Freitag	577F4CE424113E4B8AD983A46AF7C419		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
A Loud but Noisy Signal?: Public Opinion and Education Reform in Western Europe	978-1-108478-49-6	978-1-108777-89-6							https://doi.org/10.1017/9781108777896	Busemeyer	2BE73266F8A69275E7D14FA784B7FFC0		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1		6A55EC3CEAD8F1D813EAEAD160CAF3E0		P				
A Magna Carta for Children?: Rethinking Children's Rights	978-1-107152-82-3	978-1-316591-46-8							https://doi.org/10.1017/9781316591468	Freeman	C063F4303DC02ABADC8C6496D6E2032D		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		75134AF22A92EB13326CFFAA4592FDD3		P				
A Matter of Style?: Organizational Agency in Global Public Policy	978-1-108836-37-1	978-1-108864-67-1							https://doi.org/10.1017/9781108864671	Bayerlein	389750794F1338CD87876CA6F5877B03		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1		1F5758ED855B5831ED87C066AF2C73F7		P				
A Middle-Quality Institutional Trap: Democracy and State Capacity in Latin America	978-1-108813-99-0	978-1-108878-44-9							https://doi.org/10.1017/9781108878449	Mazzuca	5E56B8FA379251B944AFD8EEBD562759		fulltext		Cambridge University Press	Monograph	2021-02	2020-12		1		73E229B60F832969621A7CB705CE4630		P				
A Political Science Manifesto for the Age of Populism: Challenging Growth, Markets, Inequality and Resentment	978-1-108479-42-4	978-1-108785-44-0							https://doi.org/10.1017/9781108785440	Ricci	8FA8474DA61700F0A5BB4EB1A9A8D84F		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
A Silver River in a Silver World: Dutch Trade in the Rio de la Plata, 1648-1678	978-1-108417-49-5	978-1-108277-75-4							https://doi.org/10.1017/9781108277754	Freeman	9B4530B2DFE5A135EC9B2A4C12459010		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1		49DF1D2017DB7CE28A0BCDD5D0BF7569		P				
A Third Way: Decolonizing the Laws of Indigenous Cultural Protection	978-1-108482-77-6	978-1-108697-74-3							https://doi.org/10.1017/9781108697743	Hoffmann	307B5008C1AC8C0624D0A90DE7EE03FB		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1				P				
Abortion and the Law in America: Roe v. Wade to the Present	978-1-108498-28-9	978-1-108653-13-8							https://doi.org/10.1017/9781108653138	Ziegler	6A9E4811080F1F76418BD675582C5220		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
