publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Practical Guide to Macroeconomics	978-1-009465-78-6	978-1-009465-77-9							https://doi.org/10.1017/9781009465779	Rudd	DFBEC56CE83FFEE8ECAF654F3058A6A6		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1				P				
Artificial Intelligence: Economic Perspectives and Models	978-1-009483-08-7	978-1-009483-09-4							https://doi.org/10.1017/9781009483094	Naude	339CA2EF1957A527D18F190375FC359F		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Can Governance be Intelligent?: An Interdisciplinary Approach and Evolutionary Modelling for Intelligent Governance in the Digital Age	978-1-009475-88-4	978-1-009437-78-3							https://doi.org/10.1017/9781009437783	Vigoda-Gadot	D5C827482623FDB7EBE748FC2D632170		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		8750C38BDDF79C4A5676BE10D1892271		P				
Chilean Economic Development under Neoliberalism: Structural Transformation, High Inequality and Environmental Fragility	978-1-009477-34-5	978-1-009477-35-2							https://doi.org/10.1017/9781009477352	Solimano	0998B6A6EB030BC5D9C9BDA88DD585E5		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		2D26F1B0E3FD96F1F3865BD563F32ED4		P				
Claim-Making in Comparative Perspective: Everyday Citizenship Practice and Its Consequences	978-1-009517-81-2	978-1-009028-82-0							https://doi.org/10.1017/9781009028820	Gallagher	BB141BCC971EB3E7779FCFB67D6B54DA		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
Complexity Economics and Sustainable Development: A Computational Framework for Policy Priority Inference	978-1-316516-98-0	978-1-009022-91-0							https://doi.org/10.1017/9781009022910	Guerrero	BD6CCB51DF29A5FE3638B3B99C7D0CB1		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1				P				
Contests: Theory and Applications	978-1-009504-42-3	978-1-009504-40-9							https://doi.org/10.1017/9781009504409	Bevia	DAEE8AEEFF10463A467413343779FE01		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1				P				
Corporate Tax Law: Structure, Policy and Practice	978-1-009429-17-7	978-1-009429-20-7							https://doi.org/10.1017/9781009429207	Harris	21AB81A819746B14DD4FD541BE3742C6		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		2		91CCB9BCD4BA5BAFBC2F5FB9AFAE8982		P				
Culture, Economic Growth, and Interstate Power Shift: Implications for Competition between China and the United States	978-1-009465-50-2	978-1-009465-54-0							https://doi.org/10.1017/9781009465540	Chan	16907438FECA1B41EC9D0695CEC13A77		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Development Charges: Funding Urban Infrastructure in India and the Global South	978-1-009100-46-5	978-1-009118-83-5							https://doi.org/10.1017/9781009118835	Mathur	DAF2EB1BD97CDCA3BE0AD97BE5B36408		fulltext		Cambridge University Press	Monograph	2024-06	2024-01		1				P				
Digital Health Care outside of Traditional Clinical Settings: Ethical, Legal, and Regulatory Challenges and Opportunities	978-1-009373-24-1	978-1-009373-23-4							https://doi.org/10.1017/9781009373234		10067E1B6E84D9420874534ABDED3FBF		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1	Cohen			P				
Dispute Settlement Reports 2022	978-1-009457-39-2	978-1-009457-41-5							https://doi.org/10.1017/9781009457415	World Trade Organization	67E241A6D6EB1807B0361BFBC30F6B2C		fulltext		Cambridge University Press	Monograph	2024-03	2024-02	1	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dispute Settlement Reports 2022	978-1-009457-62-0	978-1-009457-63-7							https://doi.org/10.1017/9781009457637	World Trade Organization	6BC7A585A32794B7F12446D87D417DF0		fulltext		Cambridge University Press	Monograph	2024-03	2024-02	3	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dispute Settlement Reports 2022	978-1-009457-47-7	978-1-009457-46-0							https://doi.org/10.1017/9781009457460	World Trade Organization	DEF4420307B2EE46571796356A034651		fulltext		Cambridge University Press	Monograph	2024-03	2024-02	2	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dog Economics: Perspectives on Our Canine Relationships	978-1-009445-55-9	978-1-009445-50-4							https://doi.org/10.1017/9781009445504	Weimer	35DD21875A61617B7918B4048B4171B4		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1				P				
Economic Networks: Theory and Computation	978-1-009456-35-7	978-1-009456-34-0							https://doi.org/10.1017/9781009456340	Sargent	2684D7986C7E48A82A762DFEEEA49B46		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1		5DB780C2AD306DCE7C1695B824CC9A46		P				
Evolutionary Games and the Replicator Dynamics	978-1-009472-30-2	978-1-009472-31-9							https://doi.org/10.1017/9781009472319	Mendoza-Palacios	5C27AC88D6DF1238B44748A02B5A5F98		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		887283925F5F8020BE13EEB227F8228E		P				
Generalized Additive Models for Location, Scale and Shape: A Distributional Regression Approach, with Applications	978-1-009410-06-9	978-1-009410-07-6							https://doi.org/10.1017/9781009410076	Stasinopoulos	3499AA3827369F287B604639D1127FE3		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		8278B98D68B759B9185B2C6E6611A054		P				
Health for All Policies: The Co-Benefits of Intersectoral Action	978-1-009467-73-5	978-1-009467-76-6							https://doi.org/10.1017/9781009467766		BD59861AD26A3A4C0B3BE9A7BF5314E2		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1	Greer	5BD5FC36500BEF52BAD241B3CA9FD091		P				
Hierarchy of Needs and the Measurement of Poverty and Standards of Living	978-1-009485-97-5	978-1-009358-20-0							https://doi.org/10.1017/9781009358200	Deutsch	FEDA1DC79BB4C10A82BB202D5495D80B		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		2D26F1B0E3FD96F1F3865BD563F32ED4		P				
How To Think About Climate Change: Insights from Economics for the Perplexed but Open-minded Citizen	978-1-009405-00-3	978-1-009404-98-3							https://doi.org/10.1017/9781009404983	Rebonato	6F6AAB54523738CC7CF83B0EEFECD3A2		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1				P				
Identity, Capabilities, and Changing Economics: Reflexive, Adaptive, Socially Embedded Individuals	978-1-009438-23-0	978-1-009438-24-7							https://doi.org/10.1017/9781009438247	Davis	4B0943ECBEE14E6DA32AAB1CCCAFFEB7		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1				P				
Improving Procedural Justice in Anti-Dumping Investigations: Lessons from the US and EU Practices Against China	978-1-009450-88-1	978-1-009450-90-4							https://doi.org/10.1017/9781009450904	Yilmazcan	6E90BAB0C785CB2B198223273ADD486B		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Innovation-Development Detours for Latecomers: Managing Global-Local Interfaces in the De-Globalization Era	978-1-009456-25-8	978-1-009456-23-4							https://doi.org/10.1017/9781009456234	Lee	2E66CFF78421ED90E868AC3C1DF5A5C3		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Innovative Funding and Financing for Infrastructure: Addressing Scarcity of Public Resources	978-1-009340-20-5	978-1-009340-18-2							https://doi.org/10.1017/9781009340182	Delmon	2EB5A07F0B3764704C441BC02C81E78B		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
International Economic Law in the Era of Datafication	978-1-009354-98-1	978-1-009355-02-5							https://doi.org/10.1017/9781009355025	Peng	4551708D3429E47016B64D111D6372D8		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		610C2EB469767E8002EADCD0D07EC489		P				Flip it Open
Is the Bangladesh Paradox Sustainable?: The Institutional Diagnostic Project	978-1-009284-69-1	978-1-009284-67-7							https://doi.org/10.1017/9781009284677		4685B2650AA825B68B32B7372B0CA95E		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1	Raihan			P				
James Buchanan and Peaceful Cooperation: From Public Finance to a Theory of Collective Action	978-1-009493-79-6	978-1-009493-82-6							https://doi.org/10.1017/9781009493826	Marciano	D3F68FE9082C530184D8F2A7EA00ECFC		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		819E8DB4FA8C7E232DA7DE0703143624		P				
Knowledge and Global Inequality Since 1800: Interrogating the Present as History	978-1-009455-17-6	978-1-009455-18-3							https://doi.org/10.1017/9781009455183	Nathan	5DA7ECFA4CF74317EE2045EC01587F0E		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		2D26F1B0E3FD96F1F3865BD563F32ED4		P				
Mixed Oligopoly and Public Enterprises	978-1-009486-75-0	978-1-108770-27-9							https://doi.org/10.1017/9781108770279	Poyago-Theotoky	5044A1FFD05959CBA8155AB91C4DB3A2		fulltext		Cambridge University Press	Monograph	2024-06	2024-04		1		3D98F4B5F218235C498220817EA0A1D1		P				
Mobile Banking and Access to Public Services in Bangladesh: Influencing Issues and Factors	978-1-009454-02-5	978-1-009447-08-9							https://doi.org/10.1017/9781009447089	Hassan	96BAC697CC3512E20214F2918F1732D3		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		D4C44E419F242EF01C76D99A4156BEB7		P				
Monopsony in Labor Markets: Theory, Evidence, and Public Policy	978-1-009465-22-9	978-1-009465-21-2							https://doi.org/10.1017/9781009465212	Alderman	918D5A56251B35783178E00D41E81B17		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
More is Less: Why Parties May Deliberately Write Incomplete Contracts	978-1-009396-07-3	978-1-009396-05-9							https://doi.org/10.1017/9781009396059	Halonen-Akatwijuka	64D303729AE5C0F6303EC562610CA559		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		852D7EB67315A23A11CC7264293A17C5		P				
New Public Governance as a Hybrid: A Critical Interpretation	978-1-009454-03-2	978-1-009418-90-4							https://doi.org/10.1017/9781009418904	Cataldi	60455D176B5BAEEDDB58AFED25D94159		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		8750C38BDDF79C4A5676BE10D1892271		P				
New Structural Financial Economics: A Framework for Rethinking the Role of Finance in Serving the Real Economy	978-1-009501-71-2	978-1-009501-70-5							https://doi.org/10.1017/9781009501705	Lin	1D845A895DF2F4E664F3DB2943AC4567		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		2D26F1B0E3FD96F1F3865BD563F32ED4		P				
Power and Inequality: A Reformist Perspective	978-1-009370-52-3	978-1-009370-49-3							https://doi.org/10.1017/9781009370493	Roncaglia	0D2079A5FE59C99A0928BF0A46A53DF2		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1		804442625E5B829DAB07F98BF0EB83FC		P				
Re-Understanding Entrepreneurship: What It Is and Why It Matters	978-1-009453-39-4	978-1-009453-38-7							https://doi.org/10.1017/9781009453387	Zhang	1836ABD17D5B31013420CF2BF2148980		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Reconsidering Central Bank Independence	978-1-108493-29-1	978-1-108681-18-6							https://doi.org/10.1017/9781108681186	Du Plessis	B841FFB625BF46D681F470A7CF1E487A		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1				P				
Recurrence Interval Analysis of Financial Time Series	978-1-009486-61-3	978-1-009381-74-1							https://doi.org/10.1017/9781009381741	Zhou	B10D19D9E1D8D8057039401E894877F2		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		06D3E03266F6E28B41D7B847D6F51486		P				
Reimagining Nonprofits: Sector Theory in the Twenty-First Century	978-1-009262-07-1	978-1-009262-05-7							https://doi.org/10.1017/9781009262057		20DACDBF5DC3CFFC69D78A26815A6375		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1	Witesman			P				
Rethinking Corruption: Reasons Behind the Failure of Anti-Corruption Efforts	978-1-009468-80-0	978-1-009468-82-4							https://doi.org/10.1017/9781009468824	Picci	7556EA509B03B16334D5962113889FF6		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Social Choice, Agency, Inclusiveness and Capabilities	978-1-009232-70-8	978-1-009232-67-8							https://doi.org/10.1017/9781009232678		A57BB5D00D89B563D4B59B8A5EE4EEDB		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1	Comim			P				
Standing Up for Nonprofits: Advocacy on Federal, Sector-wide Issues	978-1-009475-97-6	978-1-009401-08-1							https://doi.org/10.1017/9781009401081	Abramson	1BF20E550732CEADA5D8F08882E6998F		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		8750C38BDDF79C4A5676BE10D1892271		P				
Survival of the Greenest: Economic Transformation in a Climate-conscious World	978-1-009500-51-7	978-1-009339-41-4							https://doi.org/10.1017/9781009339414	Lebdioui	F0A8EDD3878C262B24FAEC1A9CE1CA18		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		2D26F1B0E3FD96F1F3865BD563F32ED4		P				
Taming the Cycles of Finance?: Central Banks and the Macro-prudential Shift in Financial Regulation	978-1-009233-13-2	978-1-009233-12-5							https://doi.org/10.1017/9781009233125	Thiemann	A5B1117B0D34223855525CD447FC84EB		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
