publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Philosopher Looks at Human Beings	978-1-108820-43-1	978-1-108907-05-7							https://doi.org/10.1017/9781108907057	Ruse	1FB5151452B7F51C62E295B48B884214		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		486917117D646903AC3A35E66F5974E5		P				
Beyond Emasculation: Pleasure and Power in the Making of hijra in Bangladesh	978-1-316517-04-8	978-1-009037-91-4							https://doi.org/10.1017/9781009037914	Hossain	26953E75F5EE938BD9F31B4719F09FDB		fulltext		Cambridge University Press	Monograph	2021-12	2021-08		1				P				
Beyond the Silk Roads	978-1-108838-31-3	978-1-108974-38-7							https://doi.org/10.1017/9781108974387	Marsden	B60A986B656E8C0A6A45A97CBCD3FD30		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		D4D437F144C1AA0C34C9DC8333C676C6		F				
Consumption, Status, and Sustainability: Ecological and Anthropological Perspectives	978-1-108836-04-3	978-1-108874-44-1							https://doi.org/10.1017/9781108874441		2748750F8F50D820A51509A3CE3086FC		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1	Roscoe	195109EF9FE8DC76EF7071B17D0F7341		P				
Crossing Religious Boundaries: Islam, Christianity, and 'Yoruba Religion' in Lagos, Nigeria	978-1-108838-91-7	978-1-108979-16-0							https://doi.org/10.1017/9781108979160	Janson	451FA0FA6137FFE2D89FE7302602E2AA		fulltext		Cambridge University Press	Monograph	2021-06	2021-09		1		DF7E979839B03B5F3EA0B085B77BF76E		P				
Deceptive Majority: Dalits, Hinduism, and Underground Religion	978-1-108843-82-9	978-1-108920-19-3							https://doi.org/10.1017/9781108920193	Lee	B751622E5F859CCD988FC9B737167C7D		fulltext		Cambridge University Press	Monograph	2021-04	2021-02		1		BB23DB00A8A26BC3CEF3695EF94CD6E7		P				
History and Theory in Anthropology	978-1-108837-95-8	978-1-108936-62-0							https://doi.org/10.1017/9781108936620	Barnard	F3F074621C25D62FDC97876A0C03D615		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		2				P				
Islam in a Zongo: Muslim Lifeworlds in Asante, Ghana	978-1-108830-24-9	978-1-108900-70-6							https://doi.org/10.1017/9781108900706	Pontzen	F26C9A3689B0DF280C25E4FB8125321B		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1		DF7E979839B03B5F3EA0B085B77BF76E		P				
Island Fantasia: Imagining Subjects on the Military Frontline between China and Taiwan	978-1-316519-37-0	978-1-009023-48-1							https://doi.org/10.1017/9781009023481	Lin	D2F22090288A3E1F15DEBDD2735F5868		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		03CFE4AE52D0E497ADDA27660C4C1B7A		P				
Knowing Women: Same-Sex Intimacy, Gender, and Identity in Postcolonial Ghana	978-1-108495-90-5	978-1-108863-57-5							https://doi.org/10.1017/9781108863575	Dankwa	0EEF984E4BEEE02AC7258F48A6760794		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1		FBAF4C615731E2DC3CE45E37D510DC92		P				
Learning Morality, Inequalities, and Faith: Christian and Muslim Schools in Tanzania	978-1-316514-22-1	978-1-009082-80-8							https://doi.org/10.1017/9781009082808	Dilger	16257CE0CC490625108DB9875B40803A		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		DF7E979839B03B5F3EA0B085B77BF76E		P				
Legalized Identities: Cultural Heritage Law and the Shaping of Transitional Justice	978-1-108488-15-0	978-1-108769-04-4							https://doi.org/10.1017/9781108769044	Lixinski	3328D72238D0867E9B9414C16184DA74		fulltext		Cambridge University Press	Monograph	2021-04	2021-05		1		387EA14AA111E65AB0120DA893AFAFCB		P				
Methods and Assessment in Culture and Psychology	978-1-108476-62-1	978-1-108675-47-5							https://doi.org/10.1017/9781108675475		B151E724E8D094140E35A1344946C9F1		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1	Bender	0848ED7A3DE180D6063390F1FB1229A7		P				
Methods and Data Analysis for Cross-Cultural Research	978-1-107057-79-1	978-1-107415-18-8							https://doi.org/10.1017/9781107415188	van de Vijver	36D62CB6A8E2B14DFD30EB324387E2CD		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		2	Fetvadjiev	0848ED7A3DE180D6063390F1FB1229A7		P				
Orphanage Trafficking in International Law	978-1-108833-42-4	978-1-108980-66-1							https://doi.org/10.1017/9781108980661	van Doore	2D46FD3F9EC343C970306A73EEB66967		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1				P				
Performing Power in Nigeria: Identity, Politics, and Pentecostalism	978-1-108831-07-9	978-1-108923-19-4							https://doi.org/10.1017/9781108923194	Adelakun	8A8053A52F496975C042440F752AC5B3		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		FBAF4C615731E2DC3CE45E37D510DC92		P				Flip it Open
Privileged Precariat: White Workers and South Africa's Long Transition to Majority Rule	978-1-108831-80-2	978-1-108924-70-2							https://doi.org/10.1017/9781108924702	van Zyl-Hermann	43A008C71A8EC466C291ADC861958CBC		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		DF7E979839B03B5F3EA0B085B77BF76E		P				
Social Meaning and Linguistic Variation: Theorizing the Third Wave	978-1-108471-62-6	978-1-108578-68-4							https://doi.org/10.1017/9781108578684		E2C66BE514ED89FE354F769D3E5609C5		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1	Hall-Lew			P				
