publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
&lt;i&gt;The Perils of Persiles and Sigismunda, a Northern Saga&lt;/i&gt; by Miguel de Cervantes	978-1-802700-47-3	978-1-802701-55-5							https://doi.org/10.1017/9781802701555		05616AE335DFDD1437CE5AE614AC645B		fulltext		Amsterdam University Press	Monograph	2023-11	2024-02		1	Little	47017D3289F4EE5E77C67E8287D0CC10		P				
A Celebration of The Plutzik Poetry Series: 1962-2022 at the University of Rochester		978-1-805432-19-7							https://doi.org/10.1017/9781805432197	Plutzik	63F49A4346989A900C27084CAAAC50C9		fulltext		Boydell & Brewer	Monograph		2024-03		1		F823576B3B7215699AB90CFC6FCA453D		P				
A Commentary on Ovid's Metamorphoses	978-0-521895-80-4	978-1-139021-58-6							https://doi.org/10.1017/9781139021586		8E67F1CAE0F75057B451CFC0DFD46CAC		fulltext		Cambridge University Press	Monograph	2024-02	2024-01	2	1	Kenney			P				
A Commentary on Ovid's Metamorphoses	978-0-521895-79-8	978-1-139047-27-2							https://doi.org/10.1017/9781139047272		BA388C6830EEC5FCE3EF535A2846BE51		fulltext		Cambridge University Press	Monograph	2024-02	2024-01	1	1	Rosati			P				
A Commentary on Ovid's Metamorphoses	978-0-521895-81-1	978-1-139017-21-3							https://doi.org/10.1017/9781139017213		7A4431406B9F5420163A4F2BA5B6F9F5		fulltext		Cambridge University Press	Monograph	2024-02	2024-01	3	1	Hardie			P				
A Companion to Sound in German-Speaking Cultures	978-1-640141-22-3	978-1-805431-10-7							https://doi.org/10.1017/9781805431107		3C6C06D48437269302D35A30A6AEE54B		fulltext		Boydell & Brewer	Monograph	2023-10	2024-02		1	Goebel	6FD4B433EF355B4D2BA362036B5296D7		P				
A History of Argentine Literature	978-1-009283-04-5	978-1-009283-06-9							https://doi.org/10.1017/9781009283069		FE7D4A954CAEFAB8FA3DE3447ABCA7B6		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Laera			P				
A History of Mexican Poetry	978-1-108831-45-1	978-1-108917-31-5							https://doi.org/10.1017/9781108917315		0E44C15216CEE7A990D5CDDA8EA453D4		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1	Ruisanchez Serra			P				
A Performance History of The Fair Penitent	978-1-009485-96-8	978-1-009351-85-0							https://doi.org/10.1017/9781009351850	McGirr	52211ECE8165896883E4252B56DC7463		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		F60B88D07ABA41FA7357CBAB842CAD97		P				
ALT 41	978-1-847013-46-0	978-1-805431-07-7							https://doi.org/10.1017/9781805431077		8A11ECFE057AA22BBC40D61B03BE792C		fulltext		Boydell & Brewer	Monograph	2023-12	2024-02		1	Otiono	09CC8768F9BF12CA466668EA53D98C3F		P				
Ancient, Medieval, and Premodern Korean Songs and Poems: An Historical Anthology, With Parallel Texts in Korean and English	978-1-802700-40-4	978-1-802701-34-0							https://doi.org/10.1017/9781802701340		D65B0F6C2B20A24A6ADA281B3AF8DA9E		fulltext		Amsterdam University Press	Monograph	2023-09	2024-02		1	Lee	3DAF613AABA929C0B5FDE11C4B41DF69		P				
Anglophone African Detective Fiction 1940-2020: The State, the Citizen, and the Sovereign Ideal	978-1-847013-87-3	978-1-805432-42-5							https://doi.org/10.1017/9781805432425	Christensen	E03D1028081BEA66D3113496317E25B8		fulltext		Boydell & Brewer	Monograph	2024-03	2024-05		1		C6A160976D3ADF8086BD20CF961A81E7		P				
Anne de Graville and Women's Literary Networks in Early Modern France	978-1-843846-86-4	978-1-800109-41-4							https://doi.org/10.1017/9781800109414	L'Estrange	FE6E989974C9B54295492C813D7A793A		fulltext		Boydell & Brewer	Monograph	2023-04	2024-01		1		84C2B24220C5DD99F876E91202FFE74E		P				
Approaching the Interval in the Early Modern Theatre: The Significance of the 'Act-Time'	978-1-108791-92-2	978-1-108866-84-2							https://doi.org/10.1017/9781108866842	Hutchings	53CEB4B33AEE621A70D2E73A5BA68CE9		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1		F538C7503A14C0F8885D438E3D91BAED		P				
Arthurian Literature XXXVIII	978-1-843846-47-5	978-1-800109-88-9							https://doi.org/10.1017/9781800109889		70640182DDC5E3EDC857C743EF67EB07		fulltext		Boydell & Brewer	Monograph	2023-04	2024-01		1	Whetter	59F22A4B8C2BC053288D84C1DF5C2B88		P				
Arthurian Literature: A Celebration of Elizabeth Archibald	978-1-843847-18-2	978-1-805433-22-4							https://doi.org/10.1017/9781805433224		0FA8AB9B3D135125903753E29D3E99F7		fulltext		Boydell & Brewer	Monograph	2024-06	2024-05	39	1	Leitch	59F22A4B8C2BC053288D84C1DF5C2B88		P				
