publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Avant-Garde on Record: Musical Responses to Stereos	978-1-009363-39-6	978-1-009363-43-3							https://doi.org/10.1017/9781009363433	Goldman	22B59258A315E71EFD90DE166645D23A		fulltext		Cambridge University Press	Monograph	2023-11	2024-01		1		05277790D27F1F698A574066ED4A9E96		P				
Background Music Cultures in Finnish Urban Life	978-1-009486-93-4	978-1-009374-68-2							https://doi.org/10.1017/9781009374682	Uimonen	D5D5EAE0F7638E719E347622FF22C7A9		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		366AD777DDD63B7198C0F9C44A642C39		P				
Chinese Emigre Composers and Divergent Modernisms: Chen Yi and Zhou Long	978-1-009475-76-1	978-1-009158-81-7							https://doi.org/10.1017/9781009158817	Chung	22EC7F0B7B184CD2CDFA99F6C280E1AE		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		312052123949A20BA1B682E7D82D9BD2		P				
Debussy in Context	978-1-108472-06-7	978-1-108560-98-6							https://doi.org/10.1017/9781108560986		5A39BED0927B506897C7F39BAA3E824E		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Trezise	3AED405E1BA17479BA96E044A2BA64F7		P				
Leonard Bernstein in Context	978-1-108835-70-1	978-1-108891-34-9							https://doi.org/10.1017/9781108891349		602C3C98F086315621AD4E9B600D0186		fulltext		Cambridge University Press	Monograph	2024-03	2024-04		1	Wells	3AED405E1BA17479BA96E044A2BA64F7		P				
Musical Modernism in Global Perspective: Entangled Histories on a Shared Planet	978-1-009491-70-9	978-1-009491-71-6							https://doi.org/10.1017/9781009491716	Heile	B3C38111256F295425681A0C4D7CD99C		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		C13B6AA8685EF7C6B85DF0D3AF954247		P				
Opera in the Viennese Home from Mozart to Rossini	978-1-009409-80-3	978-1-009409-79-7							https://doi.org/10.1017/9781009409797	November	1E0BED4C0C9F796ABDC297D7775569B2		fulltext		Cambridge University Press	Monograph	2024-01	2024-02		1				P				
Repetition and Performance in the Recording Studio	978-1-009467-87-2	978-1-009253-78-9							https://doi.org/10.1017/9781009253789	Davies	EDC9F6C4ED8A2B6346FBF088C3D0426F		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		C7BDEA67EBAC0E2F01DCF46A83F1A93C		P				
String Virtuosi in Eighteenth-Century Naples: Culture, Power, and Music Institutions	978-1-009273-68-8	978-1-009273-67-1							https://doi.org/10.1017/9781009273671	Olivieri	B155185122149A012FE1D023D8619AB8		fulltext		Cambridge University Press	Monograph	2023-12	2024-01		1				P				
The Lied at the Crossroads of Performance and Musicology	978-1-316518-84-7	978-1-009003-60-5							https://doi.org/10.1017/9781009003605		979917238930C6B278A5295B23D8731B		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1	Binder			P				
Vaughan Williams in Context	978-1-108493-32-1	978-1-108681-26-1							https://doi.org/10.1017/9781108681261		2A318030ECF1DA9668AE4ED0FB130656		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1	Onderdonk	3AED405E1BA17479BA96E044A2BA64F7		P				
Wagner in Context	978-1-108836-46-3	978-1-108871-15-0							https://doi.org/10.1017/9781108871150		36905F69D33599538EEA6B4203AE1D38		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1	Trippett	3AED405E1BA17479BA96E044A2BA64F7		P				
