publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
At the Frontiers of State Responsibility: Socio-economic Rights and Cooperation on Migration	978-1-839701-48-1	978-1-839701-49-8							https://doi.org/10.1017/9781839701498	Pijnenburg	DDF1293EECAC82EB0D3E8448E280EC49		fulltext		Intersentia	Monograph	2021-05	2022-11		1		23B2DA47646B534562B23A4BF369FB40		P				
Boundaries of Information Property	978-1-839702-30-3	978-1-839703-03-4							https://doi.org/10.1017/9781839703034		004A57BFDB5FADB4FAC60486BE51F585		fulltext		Intersentia	Monograph	2022-08	2022-12		1	Godt	3ABAABF747D82D9025E713360F6B70A5		P				
Bulgarian Private Law at Crossroads	978-1-839702-05-1	978-1-839702-96-9							https://doi.org/10.1017/9781839702969	Vassileva	BF18059B5FD0CF86B8AB15D39BC68961		fulltext		Intersentia	Monograph	2022-08	2022-12		1				P				
Children's Access to Justice: A Critical Assessment	978-1-839701-97-9	978-1-839702-48-8							https://doi.org/10.1017/9781839702488		22B261F132DA1266A123C466FC2225A1		fulltext		Intersentia	Monograph	2022-04	2022-11		1	Pare			P				
Children's Rights and Food Marketing: State Duties in Obesity Prevention	978-1-839702-25-9	978-1-839702-86-0							https://doi.org/10.1017/9781839702860	O Cathaoir	3746E29ED5365A7D6B8B0BF33457A203		fulltext		Intersentia	Monograph	2022-07	2022-12		1				P				
Discrimination in Online Platforms: A Comparative Law Approach to Design, Intermediation and Data Challenges	978-1-839702-88-4	978-1-839702-89-1							https://doi.org/10.1017/9781839702891	Correa	C87C33E5A08683496B2B0C038E2EF046		fulltext		Intersentia	Monograph	2022-10	2024-02		1		1681E4CA4BDB18A41FBDC242F9575658		P				
Effective Judicial Protection in Consumer Litigation: Article 47 of the EU Charter in Practice	978-1-839701-94-8	978-1-839702-50-1							https://doi.org/10.1017/9781839702501	van Duin	7027F2CFE45A1E8521D5CD44722E6066		fulltext		Intersentia	Monograph	2022-03	2022-11		1		79A7266D41DEFF41195428280770DC63		P				
EU Private Law: Anatomy of a Growing Legal Order	978-1-839701-21-4	978-1-839701-58-0							https://doi.org/10.1017/9781839701580	Basedow	D3C8C191640009FAAF5BF192DBE612F5		fulltext		Intersentia	Monograph	2021-05	2022-11		1				P				
European Energy Law Report		978-1-839702-21-1							https://doi.org/10.1017/9781839702211		184EF092083A78F8E3FC4C96A34BCA26		fulltext		Intersentia	Monograph	2021-12	2022-05		1	Roggenkamp	3A0B94E1F8C6BB67D6C3EDE45F1F693A		P				
European Yearbook on Human Rights 2021	978-1-839701-62-7	978-1-839702-26-6							https://doi.org/10.1017/9781839702266		5041DEB4809363458B7506C95E42C66C		fulltext		Intersentia	Monograph	2021-11	2022-02		1	Czech	73BD82BDF238359BE61A807CD0BAB17E		P				
Exploring Truth Commission Recommendations in a Comparative Perspective: Beyond Words Vol. I	978-1-839701-78-8	978-1-839702-58-7							https://doi.org/10.1017/9781839702587	Skaar	D4E1414535F95E3A91FB04CFBDE2B9A2		fulltext		Intersentia	Monograph	2022-02	2022-11		1		83A6D565A11251D601757479DBF7D359		P				
Fundamental Rights Violations by Private Actors and the Procedure before the European Court of Human Rights: A Study of Verticalised Cases	978-1-839702-83-9	978-1-839702-84-6							https://doi.org/10.1017/9781839702846	Loven	9063FF770333DE3A70FF28E1A0D2DFA1		fulltext		Intersentia	Monograph	2022-10	2024-02		1		23B2DA47646B534562B23A4BF369FB40		P				
Harmonisation in EU Environmental and Energy Law		978-1-839702-36-5							https://doi.org/10.1017/9781839702365		31CDDD55AC0B976628127D68ADCF6654		fulltext		Intersentia	Monograph	2022-01	2022-05		1	Vanheusden			P				
Harmonisation of Transactions Avoidance Laws	978-1-839701-82-5	978-1-839702-46-4							https://doi.org/10.1017/9781839702464	Bork	BC78EC8839F656C095AB5FFFF51ABF34		fulltext		Intersentia	Monograph	2022-02	2022-05		1				P				
International Survey of Family Law 2021	978-1-839701-57-3	978-1-839702-02-0							https://doi.org/10.1017/9781839702020		D1A9060F7DCF0D4A1863FAE13FE56A7D		fulltext		Intersentia	Monograph	2021-09	2022-02		1	Brinig	BD50F810C31F62930655EA19C970D7A4		P				
Latin American Experiences with Truth Commission Recommendations: Beyond Words Vol. II	978-1-839701-79-5	978-1-839702-72-3							https://doi.org/10.1017/9781839702723		32FAD9EDC72A74C9FA77422ACE8ED965		fulltext		Intersentia	Monograph	2022-03	2022-11		1	Skaar	83A6D565A11251D601757479DBF7D359		P				
Legal Pluralism and Efficiency in Marriage Law	978-1-839702-29-7	978-1-839702-79-2							https://doi.org/10.1017/9781839702792	Tovar Galvan	9F1647A628A86329A8D36DE4267C56D5		fulltext		Intersentia	Monograph	2022-06	2022-12		1				P				
Platform Work in Europe: Towards Harmonisation?	978-1-839701-64-1	978-1-839702-00-6							https://doi.org/10.1017/9781839702006		BDC0508D7DA806A21774CACD7EFD00FE		fulltext		Intersentia	Monograph	2021-09	2022-02		1	Carinci			P				
Pragmatism, Principle, and Power in Common Law Constitutional Systems: Essays in Honour of Bruce Harris	978-1-839701-98-6	978-1-839702-70-9							https://doi.org/10.1017/9781839702709		BC41FA6E934D4A671639843B63B90674		fulltext		Intersentia	Monograph	2022-03	2022-11		1	Bookman			P				
The Acquisition of Immovables through Long-Term Use		978-1-839702-41-9							https://doi.org/10.1017/9781839702419		439ADBE002C487C817990F4EA42F0D56		fulltext		Intersentia	Monograph	2022-01	2022-05		1	Hoops	3ABAABF747D82D9025E713360F6B70A5		P				
The American Convention on Human Rights: Crucial Rights and their Theory and Practice	978-1-839702-31-0	978-1-839702-94-5							https://doi.org/10.1017/9781839702945	Medina Quiroga	C3E77D9099DCDC359B4445C6D25B3201		fulltext		Intersentia	Monograph	2022-07	2022-12		3				P				
Treaty-Making in Federations: Democratic Legitimacy Tried and Tested in Matters of Taxation	978-1-839701-56-6	978-1-839702-19-8							https://doi.org/10.1017/9781839702198	Smet	0313FCD6DC38B213D81D5FA306F0474E		fulltext		Intersentia	Monograph	2021-11	2022-02		1		25CD0CE26A595BFF4B6849256FB80C3D		P				
