publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
'Ethiopia' and the World, 330-1500 CE	978-1-009500-98-2	978-1-009106-11-5							https://doi.org/10.1017/9781009106115	Binyam	9050009D75ED529C859364EE3308EF0B		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		F3E534A6D531074E665B6F3FC1CC5881		P				
A Concise History of the Aztecs	978-1-108498-99-9	978-1-108614-54-2							https://doi.org/10.1017/9781108614542	Kellogg	BBEDA60BC14B2C62FEF736EAF026142F		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		01098FD92B9928F9722A5A76DF5B555D		P				
A Historical Ethnography of the Enga Economy of Papua New Guinea	978-1-009485-95-1	978-1-009368-77-3							https://doi.org/10.1017/9781009368773	Wiessner	BB6EB74102366A4028311DF42AA96E1D		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		3B92A66C364CE7508B9188E302BAC59B		P				
A Maritime Vietnam: From Earliest Times to the Nineteenth Century	978-1-009237-63-5	978-1-009237-62-8							https://doi.org/10.1017/9781009237628	Li	96B310BA54294919EC7E1468920FBA48		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1				P				
An Economic History of the Iberian Peninsula, 700-2000	978-1-108488-32-7	978-1-108770-21-7							https://doi.org/10.1017/9781108770217		C7A11973A6E03835711022EA0FB3760A		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1	Freire Costa			P				
Applied Science: Knowledge, Modernity, and Britain's Public Realm	978-1-009365-23-9	978-1-009365-26-0							https://doi.org/10.1017/9781009365260	Bud	D045F059384EE4159F2C9F54BE99784F		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		2E810FC41A99ECFBD885419146D24AE0		P				
Balancing Strategy: Sea Power, Neutrality, and Prize Law in the Seven Years' War	978-1-009425-56-8	978-1-009425-59-9							https://doi.org/10.1017/9781009425599	Brinkman	305960D358172DBCF641320024BFF71D		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		93143C92929A33DD87B0EE21C66DB12F		P				
Between Muslim Pir and Hindu Saint: Laldas and the Devotional Culture in North India	978-1-009424-03-5	978-1-009423-99-1							https://doi.org/10.1017/9781009423991	Kumar	847BC8B20CF09C7FDE1B45F8CD1DE7EB		fulltext		Cambridge University Press	Monograph	2024-06	2024-04		1				P				
Between Nation and 'Community': Muslim Universities and Indian Politics after Partition		978-1-009358-50-7							https://doi.org/10.1017/9781009358507	Gautier	64F5C9AB6429606B37F8F3BB7E06A7C9		fulltext		Cambridge University Press	Monograph	2025-12	2024-04		1				P				
Black Soldiers in the Rhodesian Army: Colonialism, Professionalism, and Race	978-1-009348-44-7	978-1-009348-42-3							https://doi.org/10.1017/9781009348423	Howard	F1D00936EA661AF53B91D1DE02B2FF1A		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		AB4FF0D3094511B59CFEFCCC124450A6		P				
Born in Blood: Violence and the Making of America	978-1-316511-88-6	978-1-009053-10-5							https://doi.org/10.1017/9781009053105	Gac	EB66345CE6467E92F97DD744FC2B3574		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1				P				
Bring Judgment Day: Reclaiming Lead Belly's Truths from Jim Crow's Lies	978-1-009098-12-0	978-1-009103-61-9							https://doi.org/10.1017/9781009103619	Bernard	63271E8000571D588BF52B0F7CA2121E		fulltext		Cambridge University Press	Monograph	2024-07			1				P				
Brotherhood of Barristers: A Cultural History of the British Legal Profession, 1840-1940	978-1-009456-74-6	978-1-009456-72-2							https://doi.org/10.1017/9781009456722	Pepitone	1D6786CB11CD385AD10ED31C3F6C8073		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1		68DFEA0B517B9A606E79DE6DD590F706		P				
Charting America's Cold War Waters in East Asia: Sovereignty, Local Interests, and International Security	978-1-009418-75-1	978-1-009418-73-7							https://doi.org/10.1017/9781009418737	Chen	8975F8424316B1384F0AA14B0CA3D83D		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		0EB7D41524C27116BBE87EC120226097		P				
China's Age of Abundance: Origins, Ascendance, and Aftermath	978-1-009444-89-7	978-1-009444-93-4							https://doi.org/10.1017/9781009444934	Wang	8E47B764EDC0F32367871AFD53CE71D0		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1				P				
Claiming the People's Past: Populist Politics of History in the Twenty-First Century	978-1-009453-63-9	978-1-009453-61-5							https://doi.org/10.1017/9781009453615		69B0898B5A1EE94711EDD7F61B91E163		fulltext		Cambridge University Press	Monograph	2024-07	2024-05		1	Bevernage	1165181936577B41638F68431920DEBD		P				
Conceptualizing the History of the Present Time	978-1-009517-83-6	978-1-009047-73-9							https://doi.org/10.1017/9781009047739	Mudrovcic	6DE5F1356F86C274574E3EEB913E2592		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		9C2659328EB0D5BDD1CA5D67E2261956		P				
Conversion and the Contest of Creeds in Early Medieval Christianity	978-1-009426-44-2	978-1-009426-43-5							https://doi.org/10.1017/9781009426435	Szada	4450A3BD2E0B5D9B90570FC788B56B54		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
Creolised Science: Knowledge in the Eighteenth-Century Indo-Pacific	978-1-009200-44-8	978-1-009200-48-6							https://doi.org/10.1017/9781009200486	Brixius	12CFEB912C287DC0A6F8A691665BAC4B		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1		2E810FC41A99ECFBD885419146D24AE0		P				
Darwin Mythology: Debunking Myths, Correcting Falsehoods	978-1-009375-70-2	978-1-009375-71-9							https://doi.org/10.1017/9781009375719		1AFAF373685133604C7B3C1B4571F01B		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1	Kampourakis			P				
Disability, the Body, and Radical Intellectuals in the Literature of the Civil War and Reconstruction	978-1-009442-69-5	978-1-009442-65-7							https://doi.org/10.1017/9781009442657	Chinn	7DF3970B046C85CAF214C6860300C3AE		fulltext		Cambridge University Press	Monograph	2024-07			1		FB4FB4BF9575ACFC46FA4BE883DC8240		P				
Disarming Apartheid: The End of South Africa's Nuclear Weapons Programme and Accession to the Treaty on the Non-Proliferation of Nuclear Weapons, 1968-1991	978-1-009307-04-8	978-1-009307-06-2							https://doi.org/10.1017/9781009307062	Moser	A44111C20591924ABC111C15ECAD3826		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1				P				
