publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
&lt;i&gt;KCNQ2&lt;/i&gt;- and &lt;i&gt;KCNQ3&lt;/i&gt;-Associated Epilepsy	978-1-009278-26-3	978-1-009278-27-0							https://doi.org/10.1017/9781009278270		FD084E10AFE0ECB833ECBDE6579C2664		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1	Weckhuysen	8BEAA10AC47C417D4B0F7B3E48099041		P				
'Chinese Cancer Villages': Rural Development, Environmental Change and Public Health	978-9-089647-22-1	978-9-048524-57-0							https://doi.org/10.1017/9789048524570	Luo	BE22AA6A428F115306C86823139DBEB2		fulltext		Amsterdam University Press	Monograph	2020-08	2020-11		1				P				
1,000 Practice MTF MCQs for the Primary and Final FRCA	978-1-108465-83-0	978-1-108566-10-0							https://doi.org/10.1017/9781108566100		8BB9D90E2A1864C8DC28ABBE6FC0C9DE		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1	Ebrahim			P				
101 Recipes for Audit in Psychiatry	978-1-908020-01-7	978-1-108625-92-0							https://www.cambridge.org/core/product/17C2CE048721D6575DA0FFE76D87EF94		17C2CE048721D6575DA0FFE76D87EF94		fulltext		Royal College of Psychiatrists	Monograph	2011-03	2018-01		1	Oakley			P				
3D Angiographic Atlas of Neurovascular Anatomy and Pathology	978-0-521856-84-3	978-0-511547-32-4							https://doi.org/10.1017/CBO9780511547324	Borden	4EE9005732ADE5D0765FF289BF3570E3		fulltext		Cambridge University Press	Monograph	2006-12	2012-08		1				P				
50 Big Debates in Gynecologic Oncology	978-1-108940-80-1	978-1-108935-57-9							https://doi.org/10.1017/9781108935579		7A0EB2B1F912C5FFDA18C935C80A0ADB		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1	Chi			P				
50 Big Debates in Reproductive Medicine	978-1-108986-60-1	978-1-108986-37-3							https://doi.org/10.1017/9781108986373		4E31BF50A1AF1403BBD3144E3796A4E1		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1	Homburg			P				
55 Cases in Neurology: Case Histories and Patient Perspectives	978-1-009214-11-7	978-1-009214-13-1							https://doi.org/10.1017/9781009214131	McCarron	CCA7EB59143129374214A06A8E07C79A		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1				P				
9/11: Mental Health in the Wake of Terrorist Attacks	978-0-521831-91-8	978-0-511544-13-2							https://doi.org/10.1017/CBO9780511544132		24A8C7868FC5D547502C8E1679BD4CBE		fulltext		Cambridge University Press	Monograph	2006-09	2009-10		1	Neria			P				
A Care Crisis in the Nordic Welfare States?: Care Work, Gender Equality and Welfare State Sustainability	978-1-447361-34-3	978-1-447361-37-4							https://doi.org/10.46692/9781447361374		84864EBBC7D345F6A42F961ED20445D0		fulltext		Bristol University Press	Monograph	2021-11	2022-05		1	Hansen			P				
A Case-Based Approach to PET/CT in Oncology	978-0-521116-83-1	978-1-139026-54-3							https://doi.org/10.1017/CBO9781139026543		F36E647433F91B918EC8DCBFDBB8AC6F		fulltext		Cambridge University Press	Monograph	2012-07	2012-09		1	Gerbaudo			P				
