publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Critical Edition of Caroline Norton's Love in 'The World'	978-1-839987-28-1	978-1-839987-30-4							https://www.cambridge.org/core/product/52646B946A33BF9A26DCB87A91C44986		52646B946A33BF9A26DCB87A91C44986		fulltext		Anthem Press	Monograph	2023-10	2024-03		1	Nelson			P				
Applied Cognitive Linguistics and L2 Instruction	978-1-009468-28-2	978-1-009128-09-4							https://doi.org/10.1017/9781009128094	Llopis-Garcia	B6BB969DF51D65418CCDCDFEF0C9C754		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		5A62FE8B85F44B45AF4C3A34DC4112E3		P				
Assessment for Language Teaching	978-1-009468-15-2	978-1-108934-09-1							https://doi.org/10.1017/9781108934091	Phakiti	2B7A9A6BFD0FFB0C2CB30157FF61DED3		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		4D8F27B8FE2B484EFCD2ACB5747C45F9		P				
Authorship Analysis in Chinese Social Media Texts	978-1-009494-63-2	978-1-009324-29-8							https://doi.org/10.1017/9781009324298	Zhang	CDFBDEE28085274DE8E3FEA3921AFD06		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		E5F7898793EA4F7E55EC518F1F223390		P				
Before the Word Was Queer: Sexuality and the English Dictionary, 1600-1930	978-1-316518-73-1	978-1-009006-80-4							https://doi.org/10.1017/9781009006804	Turton	39EA143AB3F24B2BBE1AE3CA2ABAD1F3		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1				P				
Bitch: The Journey of a Word	978-1-009392-32-7	978-1-009392-35-8							https://doi.org/10.1017/9781009392358	Stollznow	C4C378FE9C9316A43A7DB60359835787		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
Can Construction Grammar Be Proven Wrong?	978-1-009478-78-6	978-1-009343-21-3							https://doi.org/10.1017/9781009343213	Cappelle	6F68D179C775F628640330484AA3AF92		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		A5DF3488618DE8F016CFFFFA6F44BB1C		P				
Chinese Signs: An Introduction to China's Linguistic Landscape	978-1-108839-06-8	978-1-108979-60-3							https://doi.org/10.1017/9781108979603	Zhang	009381070192C6C01779549D91433584		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1				P				
Cognitive Linguistics and Language Evolution	978-1-009476-06-5	978-1-009385-02-2							https://doi.org/10.1017/9781009385022	Pleyer	842A7917E9BC829C29A086CA41C6E9C6		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		5A62FE8B85F44B45AF4C3A34DC4112E3		P				
Cognitive Linguistics and Second Language Acquisition of Chinese: Theories and Applications	978-1-009186-72-8	978-1-009186-71-1							https://doi.org/10.1017/9781009186711	Wu	7C921AB6A8751703994BACA94AA27CEA		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Compelling Communication: Writing, Public Speaking and Storytelling for Professional Success	978-1-009447-43-0	978-1-009447-44-7							https://doi.org/10.1017/9781009447447	Hall	581AFBC4A5DA65D0D6FEE9177964B642		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Computational Construction Grammar: A Usage-Based Approach	978-1-009507-60-8	978-1-009233-74-3							https://doi.org/10.1017/9781009233743	Dunn	24055547A93605B72BDD4C296C8BAC54		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		5A62FE8B85F44B45AF4C3A34DC4112E3		P				
Connectives and Discourse Relations	978-1-108832-99-1	978-1-108966-57-3							https://doi.org/10.1017/9781108966573	Zufferey	84CC87DA00242E7149367F52647F3FF8		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		B088E65BEDEE2CFB6C42C4EA53FCFDED		P				Flip it Open
Deep Learning for Natural Language Processing: A Gentle Introduction	978-1-316515-66-2	978-1-009026-22-2							https://doi.org/10.1017/9781009026222	Surdeanu	54D23147D52F30B63AF2ED473676DEF0		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Emoji and Social Media Paralanguage	978-1-009179-81-2	978-1-009179-82-9							https://doi.org/10.1017/9781009179829	Zappavigna	8B59456754BA5A0865869474DD5AB359		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Emoji in Higher Education: A Healthcare-Based Perspective	978-1-009254-00-7	978-1-009253-99-4							https://doi.org/10.1017/9781009253994	Petcoff	332D9CE6020FAD3B7EC47E8A93050BD1		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1				P				Flip it Open
Forensic Linguistics in China: Origins, Progress, and Prospects	978-1-009478-53-3	978-1-009162-54-8							https://doi.org/10.1017/9781009162548	Chuanyou	2FB602DFFEA984524D70A4D2C49D60F0		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		E5F7898793EA4F7E55EC518F1F223390		P				
Input	978-1-009500-89-0	978-1-009063-60-9							https://doi.org/10.1017/9781009063609	Truscott	35A745D41B168C0A692D9AD03C537065		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		8122016C7244C5C802DC3DC943F1641A		P				
Intensifiers in Late Modern English: A Sociopragmatic Approach to Courtroom Discourse	978-1-108428-66-8	978-1-108560-62-7							https://doi.org/10.1017/9781108560627	Claridge	4B56C116EB15F8D9FC15351A81A40ACE		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		3A473E5856684AA2BD8DBEB5412319C1		P				
Intercultural Communication and Identity	978-1-009478-57-1	978-1-009206-75-4							https://doi.org/10.1017/9781009206754	Darvin	BD73B585B07F9C4532DB26493D1C901B		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		C2EFAF509D6FC3AA0F27163BF8035402		P				
Language as Hope	978-1-009306-52-2	978-1-009306-50-8							https://doi.org/10.1017/9781009306508	Silva	D50E18AB271F1A401C7FF69297AB2600		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1				P				
Language Assemblages	978-1-009348-65-2	978-1-009348-63-8							https://doi.org/10.1017/9781009348638	Pennycook	69E92BC7AB3FD83466D539C40DD61EB7		fulltext		Cambridge University Press	Monograph	2024-06			1		26B8BA9543A4AFC67B5195C07502B3C0		P				
