publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Benjamin Rush, Civic Health, and Human Illness in the Early American Republic	978-1-648250-69-9	978-1-805430-26-1							https://doi.org/10.1017/9781805430261	Naramore	AAE4263F594BFA46EEBB194F15406A8B		fulltext		Boydell & Brewer	Monograph	2023-06	2024-01		1		66D8AB631AA205A35FF3A8626280EB6B		P				
Beyond Climate Fixes: From Public Controversy to System Change	978-1-529222-38-8	978-1-529222-41-8							https://doi.org/10.46692/9781529222418	Levidow	37188A01583BF6DD568CEEC591CC781D		fulltext		Bristol University Press	Monograph	2023-05	2024-01		1				P				
Conjugated Polymers for Organic Electronics: Design and Synthesis	978-1-107008-16-8	978-1-139035-26-2							https://doi.org/10.1017/9781139035262	Grimsdale	EF36E8A41602B2867EDF63C575F84A7F		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		DD0793A0F9E37BC48CBB4C98A3519609		P				
Cryptoeconomics: Economic Mechanisms Behind Blockchains	978-1-316515-78-5	978-1-009026-61-1							https://doi.org/10.1017/9781009026611	Li	542777BE45385BAFC0C01DBF2CE9787E		fulltext		Cambridge University Press	Monograph	2023-11	2024-01		1				P				
CW-21 Interceptor	978-9-086162-43-7	978-9-464562-78-1							https://doi.org/10.1017/9789464562781	Hoogschagen	14135BBDCB868293CB93BA92B56FC325		fulltext		Amsterdam University Press	Monograph	2023-02	2024-03		1		1C98AFF582274B21B0488DD6A620E05F		P				
Enhancing ASEAN's Role in Critical Mineral Supply Chains	978-9-815203-22-6	978-9-815203-23-3							https://www.cambridge.org/core/product/F0F540AB9632545AF0757A18CDE45E88	Seah	F0F540AB9632545AF0757A18CDE45E88		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2024-02	2024-04		1		4D4B0301053B95609BA9FAD34C60E812		P				
Essays on Coding Theory	978-1-009283-37-3	978-1-009283-40-3							https://doi.org/10.1017/9781009283403	Blake	82EF6AB61D2828D3A40FB282E483CC82		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1				P				
Flow Control: A Fluid Instability Approach	978-1-108832-36-6	978-1-108955-93-5							https://doi.org/10.1017/9781108955935	Corke	B3B516552BEBB8E81C393FF1C8EA051F		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1				P				
Gas and Steam Turbine Power Plants: Applications in Sustainable Power	978-1-108837-91-0	978-1-108943-47-5							https://doi.org/10.1017/9781108943475	Gulen	BC6B454204808B6523F920EC2C64C729		fulltext		Cambridge University Press	Monograph	2023-10	2024-01		1				P				
Gendering Green Criminology	978-1-529229-61-5	978-1-529229-64-6							https://doi.org/10.46692/9781529229646		61356063749708CDCEB948B7FC593833		fulltext		Bristol University Press	Monograph	2023-10	2024-03		1	Milne			P				
Global Methane Pledge: A Review of Data, Policy and Transparency in Reducing Methane Emissions in Malaysia	978-9-815104-79-0	978-9-815104-80-6							https://www.cambridge.org/core/product/8D86347FB47855CAF05C25FD54A548EF	Ashfold	8D86347FB47855CAF05C25FD54A548EF		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2023-09	2024-03		1		4D4B0301053B95609BA9FAD34C60E812		P				
Magnetic Communications: Theory and Techniques	978-1-108481-67-0	978-1-108674-84-3							https://doi.org/10.1017/9781108674843	Liu	B02CDABB7BC0706B039418DBB96A1063		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1				P				
Neurocomputational Poetics: How the Brain Processes Verbal Art	978-1-839987-70-0	978-1-839987-72-4							https://www.cambridge.org/core/product/D038B378F51FA2AE613D90DCB191EE9E	Jacobs	D038B378F51FA2AE613D90DCB191EE9E		fulltext		Anthem Press	Monograph	2023-11	2024-03		1				P				
Nucleation of Particles from the Gas Phase	978-0-521820-53-0	978-1-139028-85-1							https://doi.org/10.1017/9781139028851	Girshick	EF21438AD24071549E24299E22961F5F		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1				P				
Offshore Wind Energy: Environmental Conditions and Dynamics of Fixed and Floating Turbines	978-1-009341-43-1	978-1-009341-45-5							https://doi.org/10.1017/9781009341455	Nielsen	24BE2A262DA52D9FD3D86E4047BC856D		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1				P				
Policing Environmental Protest: Power and Resistance in Pandemic Times	978-1-529228-75-5	978-1-529228-77-9							https://doi.org/10.46692/9781529228779	Di Ronco	6453AB0C450D321DC54372C2FFF81542		fulltext		Bristol University Press	Monograph	2023-06	2024-01		1				P				
Resilience Engineering for Power and Communications Systems: Networked Infrastructure in Extreme Events	978-1-108491-80-8	978-1-108648-89-9							https://doi.org/10.1017/9781108648899	Kwasinski	3825570E6FF7FE8631CDB8E7840F0734		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1				P				
Sopwith Triplane	978-9-086162-42-0	978-9-464562-77-4							https://doi.org/10.1017/9789464562774	Braas	A6B89AE2E4AED97E33EC57ABC8440501		fulltext		Amsterdam University Press	Monograph	2023-11	2024-03		1		1C98AFF582274B21B0488DD6A620E05F		P				
State Estimation for Robotics: Second Edition	978-1-009299-89-3	978-1-009299-90-9							https://doi.org/10.1017/9781009299909	Barfoot	00E53274A2F1E6CC1A55CA5C3D1C9718		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		2				P				
The Immobility Turn: Mobility, Migration and the COVID-19 Pandemic	978-1-529230-05-5	978-1-529230-07-9							https://doi.org/10.46692/9781529230079	Cairns	5BAF74053681193DD35C5FBAD98DFF5B		fulltext		Bristol University Press	Monograph	2023-03	2024-01		1				P				
The Truth About Energy: Our Fossil-Fuel Addiction and the Transition to Renewables	978-1-009433-19-8	978-1-009433-18-1							https://doi.org/10.1017/9781009433181	White	289877F6F8CABEF8203E1E5B7DFD9C0D		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Trending Islam: Cases from Southeast Asia	978-9-815104-33-2	978-9-815104-34-9							https://www.cambridge.org/core/product/5D06D237F244536536E57F5788BE9018		5D06D237F244536536E57F5788BE9018		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2023-09	2024-03		1	Saat	B5F1EB8D5E144155FB4A391F92E30E04		P				
Warplane 04: Brewster Buffalo		978-9-086163-24-3							https://doi.org/10.1017/9789086163243	Braas	901D846DE65C81C28CBE763BF9F36E2F		fulltext		Amsterdam University Press	Monograph		2024-03		1		1C98AFF582274B21B0488DD6A620E05F		P				
Warplane 05: Fokker C.X		978-9-086163-25-0							https://doi.org/10.1017/9789086163250	Hoogschagen	73B98859A1E566DC7A7DC8212E1C8431		fulltext		Amsterdam University Press	Monograph		2024-03		1		1C98AFF582274B21B0488DD6A620E05F		P				
Warplane 07: Weis WM.21 Solyom		978-9-086162-87-1							https://doi.org/10.1017/9789086162871	Hoogschagen	9D68148AFF65DD5EC32AAF266827BB00		fulltext		Amsterdam University Press	Monograph		2024-03		1		1C98AFF582274B21B0488DD6A620E05F		P				
Warship 1: Cruiser HNLMS Tromp		978-9-086163-13-7							https://doi.org/10.1017/9789086163137	Mulder	6ABF794392164BC720159AB85A23C72E		fulltext		Amsterdam University Press	Monograph		2024-04		1		3A34BC6EA12D7BD16D64279513AF9DB0		P				
