publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge History of Australia		978-1-107445-75-8							https://doi.org/10.1017/CHO9781107445758		ABF58622BC00F41D30955DF318C1D961		fulltext		Cambridge University Press	Monograph	2013-08	2013-11		1	Bashford			P				Cambridge Histories - Asian History
The Cambridge History of Early Medieval English Literature	978-0-521190-58-9	978-1-139035-63-7							https://doi.org/10.1017/CHO9781139035637		A7F9D486ECA7BAAA5BC3024412D6E915		fulltext		Cambridge University Press	Monograph	2012-11	2013-02		1	Lees	B453DBCE2E05A655AD55BB0DB4A25AC0		P				Cambridge Histories - Literature
The Cambridge History of Literary Criticism	978-0-521300-11-7	978-1-139018-45-6							https://doi.org/10.1017/CHO9781139018456		0F0312C192971F0923D2B3BA2B59C640		fulltext		Cambridge University Press	Monograph	2013-02	2013-02	6	1	Habib	A21ADAB8AFA6107AB428372F782E106E		P				Cambridge Histories - Literature
The Cambridge History of Religions in the Ancient World		978-1-139600-50-7							https://doi.org/10.1017/CHO9781139600507		C3AF8743D5482F187C70E6E1CDE5B905		fulltext		Cambridge University Press	Monograph	2013-03	2013-10		1	Salzman			P				Cambridge Histories - Ancient History & Classics;Cambridge Histories - Religion
The Cambridge History of Science	978-0-521594-48-6	978-0-511974-00-7							https://doi.org/10.1017/CHO9780511974007	Lindberg	F9FB54BD248B3808FC86ABBBAEE34A39		fulltext		Cambridge University Press	Monograph	2013-10	2013-09	2	1		C3873DAE9287053FAFEA2A9F2336E2BE		P				Cambridge Histories - Middle East & African Studies;Cambridge Histories - British & European History;Cambridge Histories - Global History
The Cambridge History of the First World War	978-0-521763-85-1	978-0-511675-66-9							https://doi.org/10.1017/CHO9780511675669		97A15F86A086DDCC0475D19D717FBC42		fulltext		Cambridge University Press	Monograph	2014-01	2013-12	1	1	Winter	1A599EFEB1C1E409DB615C16D8D18691		P				Cambridge Histories - British & European History;Cambridge Histories - Middle East & African Studies;Cambridge Histories - Asian History;Cambridge Histories - American History;Cambridge Histories - Global History
The Cambridge History of the First World War	978-0-521766-84-5	978-0-511675-68-3							https://doi.org/10.1017/CHO9780511675683		E78765E4010FCDB4AEA92DC96404E907		fulltext		Cambridge University Press	Monograph	2014-01	2013-12	3	1	Winter	1A599EFEB1C1E409DB615C16D8D18691		P				Cambridge Histories - Global History;Cambridge Histories - American History;Cambridge Histories - Asian History;Cambridge Histories - British & European History;Cambridge Histories - Middle East & African Studies
The Cambridge History of the First World War	978-0-521766-53-1	978-0-511675-67-6							https://doi.org/10.1017/CHO9780511675676		3FD4A5C63297F4A576B082CF184C4168		fulltext		Cambridge University Press	Monograph	2014-01	2013-12	2	1	Winter	1A599EFEB1C1E409DB615C16D8D18691		P				Cambridge Histories - Global History;Cambridge Histories - American History;Cambridge Histories - Asian History;Cambridge Histories - Middle East & African Studies;Cambridge Histories - British & European History
The Cambridge History of the Romance Languages	978-0-521800-73-0	978-1-139019-99-6							https://doi.org/10.1017/CHO9781139019996		179C13A50A00C9393E44D45F28015794		fulltext		Cambridge University Press	Monograph	2013-10	2013-10	2	1	Maiden			P				Cambridge Histories - Literature
The Cambridge History of Turkey	978-0-521620-94-9	978-1-139049-04-7							https://doi.org/10.1017/CHO9781139049047		EC9B3B62272E26DA30A7090DEE934DC9		fulltext		Cambridge University Press	Monograph	2012-11	2013-07	2	1	Faroqhi	5B5BFC267A655D05735A80AFFF0C88BF		P				Cambridge Histories - Middle East & African Studies;Cambridge Histories - British & European History
