publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Abstracts of Working Papers in Economics	0951-0079	1471-6410	1986-03	1	1	2004-02	21	1	https://www.cambridge.org/core/product/65189EF0B8DEC4C7A037C9B94D7227A9/all-issues		65189EF0B8DEC4C7A037C9B94D7227A9		fulltext		Cambridge University Press	Serial								P		PYE		
Ageing & Society	0144-686X	1469-1779	1981-01	1	1				https://www.cambridge.org/core/product/8C0B631C753A542B1F9D926BD195DB86/all-issues		8C0B631C753A542B1F9D926BD195DB86		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/8C0B631C753A542B1F9D926BD195DB86/open-access	Cambridge University Press	Serial								P		ASO		
AJS Review	0364-0094	1475-4541	1976-04	1		2021-11	45	2	https://www.cambridge.org/core/product/3D5EF6AF5F603EB0062EB2BF09291F9C/all-issues		3D5EF6AF5F603EB0062EB2BF09291F9C		fulltext		Cambridge University Press	Serial								P		AJS		
Ancient Mesoamerica	0956-5361	1469-1787	1990-04	1	1				https://www.cambridge.org/core/product/7A421F8ED5CF90E74341C85FCDAC834D/all-issues		7A421F8ED5CF90E74341C85FCDAC834D		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/7A421F8ED5CF90E74341C85FCDAC834D/open-access	Cambridge University Press	Serial								P		ATM		
Anglo-Saxon England	0263-6751	1474-0532	1972-01	1					https://www.cambridge.org/core/product/27232CBB5C7FAB63168E1FB8869FB116/all-issues		27232CBB5C7FAB63168E1FB8869FB116		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/27232CBB5C7FAB63168E1FB8869FB116/open-access	Cambridge University Press	Serial								F		ASE		
Annual Review of Applied Linguistics	0267-1905	1471-6356	1980-03	1					https://www.cambridge.org/core/product/FF986CB91458B4CB973232DDDAD45B53/all-issues		FF986CB91458B4CB973232DDDAD45B53		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/FF986CB91458B4CB973232DDDAD45B53/open-access	Cambridge University Press	Serial								P		APL		
Applied Psycholinguistics	0142-7164	1469-1817	1980-02	1	1				https://www.cambridge.org/core/product/9C79E8A2AAD1918E8F13D1D92AEEEE7E/all-issues		9C79E8A2AAD1918E8F13D1D92AEEEE7E		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/9C79E8A2AAD1918E8F13D1D92AEEEE7E/open-access	Cambridge University Press	Serial								P		APS		
Arabic Sciences and Philosophy	0957-4239	1474-0524	1991-03	1	1				https://www.cambridge.org/core/product/B013E41B003803495BBACD6C52701979/all-issues		B013E41B003803495BBACD6C52701979		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/B013E41B003803495BBACD6C52701979/open-access	Cambridge University Press	Serial								P		ASP		
Archaeological Dialogues	1380-2038	1478-2294	1994-01	1	1				https://www.cambridge.org/core/product/50CE63E0995E833C011CE257A0864B89/all-issues		50CE63E0995E833C011CE257A0864B89		fulltext		Cambridge University Press	Serial								F		ARD		
Austrian History Yearbook	0067-2378	1558-5255	1965-01	1					https://www.cambridge.org/core/product/2C44235CEADCB662E9636CE21E327B6C/all-issues		2C44235CEADCB662E9636CE21E327B6C		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/2C44235CEADCB662E9636CE21E327B6C/open-access	Cambridge University Press	Serial								P		AHY		
