publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Companion to American Catholicism	978-1-108472-65-4	978-1-108560-90-0							https://doi.org/10.1017/9781108560900		545B4E14674BAF075CC5E8C64A5D2E3D		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1	McGuinness	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Aristotle's Biology	978-1-107197-73-2	978-1-108181-79-2							https://doi.org/10.1017/9781108181792		43D83B8C7327FD631E9BD708B3C19474		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1	Connell	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Augustine's City of God	978-1-108422-51-2	978-1-108505-30-7							https://doi.org/10.1017/9781108505307		2346CE375160EC3608D7433DE42DDE4B		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1	Meconi, S.J.	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Cicero's Philosophy	978-1-108416-66-5	978-1-108241-64-9							https://doi.org/10.1017/9781108241649		4198D0A8A5AD231DBDB83C44DDBADD66		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1	Atkins	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion;Cambridge Companions
The Cambridge Companion to Civil Disobedience	978-1-108478-04-5	978-1-108775-74-8							https://doi.org/10.1017/9781108775748		6FF27613AF2DEF810433A485FAE5D431		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1	Scheuerman	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Gadamer	978-1-108830-40-9	978-1-108907-38-5							https://doi.org/10.1017/9781108907385		02DAF0DD089B70300B2270731413368D		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		2	Dostal	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Rorty	978-1-108496-57-5	978-1-108678-26-1							https://doi.org/10.1017/9781108678261		2889C8C4A04222EE572F65A7FE5DB0B9		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1	Rondel	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Spinoza	978-1-107096-16-5	978-1-316156-18-6							https://doi.org/10.1017/9781316156186		F0C23CF143596B3811ECE62743AA862F		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		2	Garrett	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Apostolic Fathers	978-1-108429-53-5	978-1-108554-99-2							https://doi.org/10.1017/9781108554992		A00FCA1CDDAED42AE2B9EAAACF869D4F		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1	Bird	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Gospels	978-1-108471-95-4	978-1-108595-51-3							https://doi.org/10.1017/9781108595513		F47D9E6A48608BA8B3262C1DEDED75E5		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		2	Barton	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Hebrew Bible and Ethics	978-1-108473-43-9	978-1-108562-07-2							https://doi.org/10.1017/9781108562072		3BC9915BACBAF033F017DDFE89093E26		fulltext		Cambridge University Press	Monograph	2021-01	2021-02		1	Crouch	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the New Testament	978-1-108423-58-8	978-1-108528-85-6							https://doi.org/10.1017/9781108528856		9BCE1ABB1BA679169A12810AFA349E16		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1	Gray	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
