publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Clinician's Guide to Cannabinoid Science	978-1-108730-75-4	978-1-108583-33-6							https://doi.org/10.1017/9781108583336	James	1BC0211487A525AEF352EC561B743451		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1				P				
A First Course in Random Matrix Theory: for Physicists, Engineers and Data Scientists	978-1-108488-08-2	978-1-108768-90-0							https://doi.org/10.1017/9781108768900	Potters	2292A554A9BB9E2A4697C35BCE920304		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1				P				
A Gallery of Combustion and Fire	978-1-107154-97-1	978-1-316651-20-9							https://doi.org/10.1017/9781316651209	Baukal, Jr.	AAD0ADF85719B91B3184401BCFDF4188		fulltext		Cambridge University Press	Monograph	2020-09	2020-06		1	Agarwal			P				
A Philosophical Approach to MOND: Assessing the Milgromian Research Program in Cosmology	978-1-108492-69-0	978-1-108610-92-6							https://doi.org/10.1017/9781108610926	Merritt	9E770E2F021E79EE639C9A750143C589		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1				P				
Achieving Person-Centred Health Systems: Evidence, Strategies and Challenges	978-1-108790-06-2	978-1-108855-46-4							https://doi.org/10.1017/9781108855464		357F6CAB2DA34CC6C57D5416F05E9483		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1	Nolte	5BD5FC36500BEF52BAD241B3CA9FD091		F				
Advanced Quantum Condensed Matter Physics: One-Body, Many-Body, and Topological Perspectives	978-1-108480-84-0	978-1-108691-29-1							https://doi.org/10.1017/9781108691291	El-Batanouny	DED4815FE0BF969C02660325B8FAFF95		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1				P				
Advanced Wireless Transmission Technologies: Analysis and Design	978-1-108420-19-8	978-1-108332-83-5							https://doi.org/10.1017/9781108332835	Yang	16EDD1185C904B64967A306656E2E4BA		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1				P				
Agency in Earth System Governance	978-1-108484-05-3	978-1-108688-27-7							https://doi.org/10.1017/9781108688277		CEB4605399C1758697E1DC1B0D2B31CA		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1	Betsill			P				
Algorithm Design with Haskell	978-1-108491-61-7	978-1-108869-04-1							https://doi.org/10.1017/9781108869041	Bird	824BE0319E3762CE8BA5B1D91EEA3F52		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1				P				
Algorithmic Randomness: Progress and Prospects	978-1-108478-98-4	978-1-108781-71-8							https://doi.org/10.1017/9781108781718		DBAD3F80D0FED3EABA3D777A9CF0D2B0		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		1	Franklin	74CF21B1ED0749F746D1FF94A64E72FE		P				
