publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Historical Phonology of Central Chadic: Prosodies and Lexical Reconstruction	978-1-316519-54-7	978-1-009024-31-0							https://doi.org/10.1017/9781009024310	Wolff	73DFAF1E85BEDF32D421A0449B159064		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1				P				
A History of the Hausa Language: Reconstruction and Pathways to the Present	978-1-009123-10-5	978-1-009128-07-0							https://doi.org/10.1017/9781009128070	Newman	020AF13E79C14E0E7F5083779833E786		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Action Ascription in Interaction	978-1-108474-62-7	978-1-108673-41-9							https://doi.org/10.1017/9781108673419		00CDA21A6A3336A8F7221A6FC211E8E4		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1	Deppermann	B21B844F494B1E785CD196350D494740		P				
Advice in Conversation: Corpus Pragmatics Meets Mixed Methods	978-1-009054-51-5	978-1-009053-61-7							https://doi.org/10.1017/9781009053617	Põldvere	9E68E3E402CD45F386E6611821A08330		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		290C46EA0BA22598A6E2D5A7B7C1A5CD		P				
Analysing Language, Sex and Age in a Corpus of Patient Feedback: A Comparison of Approaches	978-1-009013-77-2	978-1-009031-04-2							https://doi.org/10.1017/9781009031042	Baker	9B2575D171701C89C31FD310901FF4D4		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		2FD0E9CB6BA4D89E9D3E10D06EB3CF1C		P				
Arabic Sociolinguistics	978-1-107182-61-5	978-1-316863-06-0							https://doi.org/10.1017/9781316863060	Al-Wer	DADCD993E068D88D0DAFFF03CF0494DC		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
Coarticulation in Phonology	978-1-009077-33-0	978-1-009082-48-8							https://doi.org/10.1017/9781009082488	Zellou	FF2BE4084BC62B3CC6EC2EE38DACE1D9		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		A141459784DF3562290410CFFE319D96		P				
Communicative Efficiency: Language Structure and Use	978-1-108840-79-8	978-1-108887-80-9							https://doi.org/10.1017/9781108887809	Levshina	F5AA238FB82B9739592CFAC62BF89708		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1				P				
Corpora in Applied Linguistics	978-1-108425-09-4	978-1-108616-21-8							https://doi.org/10.1017/9781108616218	Hunston	EAA6D2EBEC0D1077C95E9F4912D9D041		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		2		E49B8AFAE9D70705821C5D94E5D2D573		P				
Creating a More Transparent Internet	978-1-108485-76-0	978-1-108641-10-4							https://doi.org/10.1017/9781108641104		908156E378A2E7DAB11FEC65D36525F0		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1	Vossen	ED110EDEE55A3234E91D98348A3A271A		P				
Creativity in Word Formation and Word Interpretation: Creative Potential and Creative Performance	978-1-316511-69-5	978-1-009053-55-6							https://doi.org/10.1017/9781009053556	Kortvelyessy	6D8DDAB44258B5ADE403085C02BDF3A9		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1				P				
Data and Methods in Corpus Linguistics: Comparative Approaches	978-1-108499-64-4	978-1-108589-31-4							https://doi.org/10.1017/9781108589314		7EE2A7E26A8399A2DD386970235ED436		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Schutzler			P				
Designing and Evaluating Language Corpora: A Practical Framework for Corpus Representativeness	978-1-107151-38-3	978-1-316584-88-0							https://doi.org/10.1017/9781316584880	Egbert	7EEB6023C0F9332869204D1EE8E5E78F		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
Discourse Syntax: English Grammar Beyond the Sentence	978-1-108471-05-3	978-1-108557-54-2							https://doi.org/10.1017/9781108557542	Dorgeloh	150D12430768B209B97D25C08A19D8B6		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1				P				
Discourse, Media, and Conflict: Examining War and Resolution in the News	978-1-316513-40-8	978-1-009064-05-7							https://doi.org/10.1017/9781009064057		66FF46FE5F7BDD63F0BB5ED42AFA7201		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1	Chiluwa			P				
Discourse-Pragmatic Variation and Change: Theory, Innovations, Contact	978-1-108836-20-3	978-1-108864-18-3							https://doi.org/10.1017/9781108864183		B373748EAEB0FDD44862DB554156843F		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1	Peterson			P				
Elasticity in Healthcare Communication: A Cross-Cultural Perspective	978-1-108842-39-6	978-1-108903-13-4							https://doi.org/10.1017/9781108903134	Zhang	919BBE7D7A5DAFD25636310953186975		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
English-Medium Instruction in Higher Education	978-1-108829-05-2	978-1-108903-49-3							https://doi.org/10.1017/9781108903493	Lasagabaster	97C5D30E1141FD2A69FB5D2BBE019D3F		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		4D8F27B8FE2B484EFCD2ACB5747C45F9		P				
Explanations in Sociosyntactic Variation	978-1-108492-84-3	978-1-108674-94-2							https://doi.org/10.1017/9781108674942		92180A7732C3AECC2CEF6098609BFF27		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1	Christensen	7375D63E1CEB0A057B36D2EA9F5F2882		P				
Explicit and Implicit Learning in Second Language Acquisition	978-1-009044-32-5	978-1-009043-57-1							https://doi.org/10.1017/9781009043571	VanPatten	EBABCB9129343210EB91B9198F17C4EB		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		8122016C7244C5C802DC3DC943F1641A		P				
Feeling, Thinking, and Talking: How the Embodied Brain Shapes Everyday Communication	978-1-108839-04-4	978-1-108979-56-6							https://doi.org/10.1017/9781108979566	Ritchie	298DFE983F6B9F948793DB2BA7163298		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
Fundamental Principles of Corpus Linguistics	978-1-107046-69-6	978-1-107110-62-5							https://doi.org/10.1017/9781107110625	McEnery	5DB21AD884E3557B1CA5086C56F9ECFD		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
