publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Comparative Study of Rock Art in Later Prehistoric Europe	978-1-108794-49-7	978-1-108885-63-8							https://doi.org/10.1017/9781108885638	Bradley	DFA523DE64E64C1D964E790CFE7A8C3E		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		2E6C6CEC116794CA0B8565759BB8AE4E		P				
A Huge Revolution of Theatrical Commerce: Walter Mocchi and the Italian Musical Theatre Business in South America	978-1-108790-48-2	978-1-108855-99-0							https://doi.org/10.1017/9781108855990	Paoletti	B4964848E735DA2371ECEF44814ECA73		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		D149134757B7D97B4BB926D2AC9E835E		P				
A Middle-Quality Institutional Trap: Democracy and State Capacity in Latin America	978-1-108813-99-0	978-1-108878-44-9							https://doi.org/10.1017/9781108878449	Mazzuca	5E56B8FA379251B944AFD8EEBD562759		fulltext		Cambridge University Press	Monograph	2021-02	2020-12		1		73E229B60F832969621A7CB705CE4630		P				
A Practitioner's Guide to Discrete-Time Yield Curve Modelling: With Empirical Illustrations and MATLAB Examples	978-1-108972-12-3	978-1-108975-53-7							https://doi.org/10.1017/9781108975537	Nyholm	6087FE5133D5F93D9BF5B955510BA643		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		D8F3E8DD63098DDFF181DA01AEC196B1		P				
About Shakespeare: Bodies, Spaces and Texts	978-1-108725-48-4	978-1-108643-37-5							https://doi.org/10.1017/9781108643375	Shaughnessy	3339371A54A0BDE0F1A6F22B815EC919		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		F538C7503A14C0F8885D438E3D91BAED		P				
Advances in Retirement Investing	978-1-108926-62-1	978-1-108917-37-7							https://doi.org/10.1017/9781108917377	Martellini	E097D7D585051A8BFCEDE518F40562DC		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1		D8F3E8DD63098DDFF181DA01AEC196B1		P				
African Literature and the CIA: Networks of Authorship and Publishing	978-1-108725-54-5	978-1-108663-22-9							https://doi.org/10.1017/9781108663229	Davis	20B041DA056BA09282991D14DF33D6D5		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
American Affective Polarization in Comparative Perspective	978-1-108823-44-9	978-1-108914-12-3							https://doi.org/10.1017/9781108914123	Gidron	1E3584B482D51DB25FFFB37A8044F204		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		708A052EB44E93041A6DE45E0CCECD10		P				
An Atlas for Large-Area Electronic Skins: From Materials to Systems Design	978-1-108749-24-4	978-1-108782-39-5							https://doi.org/10.1017/9781108782395	Yang	BEE7165A6702B4B39503C4E33F4EE849		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		6426CD2A9833AA71E89379FED9CBCFCD		P				
Aquinas's Ethics	978-1-108706-55-1	978-1-108581-32-5							https://doi.org/10.1017/9781108581325	Osborne Jr	6E12E058585683A44571D91568CEDBC1		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Aristotle on Ontological Priority in the Categories	978-1-108812-72-6	978-1-108874-24-3							https://doi.org/10.1017/9781108874243	Edelhoff	43C57D393F4F0C7986CB8D07CA5F3864		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		D9F5366A0A9278B07FBC9E0116AE8B0E		P				
Attentional Selection: Top-Down, Bottom-Up and History-Based Biases	978-1-108813-06-8	978-1-108891-28-8							https://doi.org/10.1017/9781108891288	Theeuwes	F60F735E5FCE4EC27E75CB82D92313AB		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
Beckett and Sade	978-1-108726-83-2	978-1-108771-08-5							https://doi.org/10.1017/9781108771085	Rabate	AFD6C7BF0F5DEE198E0C248BB0E1E370		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		B3D59939DA8B3BEA3EBBC876030BE207		P				
Behavioral Public Performance: How People Make Sense of Government Metrics	978-1-108708-07-4	978-1-108761-33-8							https://doi.org/10.1017/9781108761338	James	88B464A24F25362F03D1DD1FBA9090F8		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1		8750C38BDDF79C4A5676BE10D1892271		P				
Behavioral Science and Public Policy	978-1-108972-78-9	978-1-108973-14-4							https://doi.org/10.1017/9781108973144	Sunstein	13D1F3EDA08E6446EADBFAF838606F91		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		3D98F4B5F218235C498220817EA0A1D1		P				
Beyond the Anthropological Difference	978-1-108797-37-5	978-1-108862-76-9							https://doi.org/10.1017/9781108862769	Calarco	81761C6F412D26F066CCC8572CBF1483		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1		A7E3DAF208DED1E956348D55BC2061CF		P				
Calcium Isotopes	978-1-108810-76-0	978-1-108853-97-2							https://doi.org/10.1017/9781108853972	Griffith	C9F0437435CBE635B6E6F9ECE2799409		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		92B5147865372537CEE8F085BE76BB12		P				
Can We Be Wrong? The Problem of Textual Evidence in a Time of Data	978-1-108926-20-1	978-1-108922-03-6							https://doi.org/10.1017/9781108922036	Piper	86A68A9A055DE5815F29AAE66F2AFF9A		fulltext		Cambridge University Press	Monograph	2020-11	2020-09		1		C1582FF84A2FB89C27150844A72CC4D5		P				
Child Development in Evolutionary Perspective	978-1-108791-50-2	978-1-108866-18-7							https://doi.org/10.1017/9781108866187	Bjorklund	03415279FD40DA6C18AE2C050B8ABA55		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1		463124AFE8DBE808EE4997938EFDA9A2		P				
Child Helpers: A Multidisciplinary Perspective	978-1-108738-55-2	978-1-108769-20-4							https://doi.org/10.1017/9781108769204	Lancy	EC8A96FFDED19F1299805073435D5774		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1		9778053D2E56F7538327BA3F26EA5F4A		P				
China's Finance in Africa: What and How Much?	978-1-108789-79-0	978-1-108893-35-0							https://doi.org/10.1017/9781108893350	Wamboye	852F46AB6E235DBCA2C6365E8A02B676		fulltext		Cambridge University Press	Monograph	2021-03	2020-12		1		D4C44E419F242EF01C76D99A4156BEB7		P				
Citations in Interdisciplinary Research Articles	978-1-108749-94-7	978-1-108886-08-6							https://doi.org/10.1017/9781108886086	Muguiro	33465C00F7326CC0CBE470D414F89A06		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		2FD0E9CB6BA4D89E9D3E10D06EB3CF1C		P				
Competition and Control during Working Memory	978-1-108706-44-5	978-1-108581-07-3							https://doi.org/10.1017/9781108581073	Kiyonaga	EFA56D5B50DBCC8E4D9AB9D22EED66B6		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
Computational Fluid Dynamics and its Applications in Echinoderm Palaeobiology	978-1-108810-02-9	978-1-108893-47-3							https://doi.org/10.1017/9781108893473	Rahman	C94B990DD6BE3F6CBF605C40A238DB89		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		22E006C855018845E5E8F53265467B2E		P				
Contemporary Virtue Ethics	978-1-108706-33-9	978-1-108580-49-6							https://doi.org/10.1017/9781108580496	Snow	D3768634761084D5F0B95512833E36B0		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Contractualism	978-1-108712-69-9	978-1-108670-81-4							https://doi.org/10.1017/9781108670814	Suikkanen	1AE57E5DE43E1C177901831C85BE4110		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Converging on Truth: A Dynamic Perspective on Factual Debates in American Public Opinion	978-1-108819-79-4	978-1-108876-86-5							https://doi.org/10.1017/9781108876865	Stimson	B913D708C1556BE4C733A78E47D35381		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1		708A052EB44E93041A6DE45E0CCECD10		P				
Corporate Governance and Leadership: The Board as the Nexus of Leadership-in-Governance	978-1-108815-49-9	978-1-108895-38-5							https://doi.org/10.1017/9781108895385	Cikaliuk	D9C7E7785C3B1CB7CA6E359099F9D429		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		5DE8B7BC387E99BEAC58D773C1621998		P				
Corporate Governance: A Survey	978-1-108964-02-9	978-1-108966-71-9							https://doi.org/10.1017/9781108966719	Clarke	B817F5FECCB8DA88EF43F5BF402003C4		fulltext		Cambridge University Press	Monograph	2021-02	2020-12		1		5DE8B7BC387E99BEAC58D773C1621998		P				
Crime and Punishment in Anglo-Saxon England	978-1-108932-03-5	978-1-108943-10-9							https://doi.org/10.1017/9781108943109	Rabin	285075AFCBB0DF91C107E7558131B033		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1		335DB086D9F5DFF025CCA7573C1D127F		P				
