publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Social History of the Deccan, 1300-1761: Eight Indian Lives	978-0-521254-84-7	978-1-139053-90-7							https://doi.org/10.1017/CHOL9780521254847	Eaton	94B955438388C26562F08912D1B0F708		fulltext		Cambridge University Press	Monograph	2005-11	2008-03		1		B526780B7DCEC98330410CD96B72233A		P				Cambridge Histories - Asian History
Abbasid Belles Lettres	978-0-521240-16-1	978-1-139424-90-5							https://doi.org/10.1017/CHOL9780521240161		9591BDD4BADD68F09BAD1716F166DA3D		fulltext		Cambridge University Press	Monograph	1990-03	2012-05		1	Ashtiany	FB07B6179636DC6D968A127B7B20B80B		P				Cambridge Histories - Literature
An Agrarian History of South Asia	978-0-521179-67-6	978-1-139053-39-6							https://doi.org/10.1017/CHOL9780521364249	Ludden	1D11DB03A3CCF0D13555C45D49306D1B		fulltext		Cambridge University Press	Monograph	1999-10	2008-03		1		B526780B7DCEC98330410CD96B72233A		P				Cambridge Histories - Asian History
Arabic Literature in the Post-Classical Period	978-0-521771-60-3	978-1-139053-99-0							https://doi.org/10.1017/CHOL9780521771603		E2270A22889FF32A75DDCA221F95A7B4		fulltext		Cambridge University Press	Monograph	2006-04	2008-03		1	Allen	FB07B6179636DC6D968A127B7B20B80B		P				Cambridge Histories - Literature
Arabic Literature to the End of the Umayyad Period	978-0-521240-15-4	978-0-511659-40-9							https://doi.org/10.1017/CHOL9780521240154		D1D6E2D4D6F36EBC849CE1BBC9C0BB20		fulltext		Cambridge University Press	Monograph	1983-11	2012-05		1	Beeston	FB07B6179636DC6D968A127B7B20B80B		P				Cambridge Histories - Literature
Architecture and Art of Southern India: Vijayanagara and the Successor States 1350-1750		978-1-139055-64-2							https://doi.org/10.1017/CHOL9780521441100	Michell	981B6AE21F6AC7AD9A14903C856C6537		fulltext		Cambridge University Press	Monograph	1995-08	2008-03		1		B526780B7DCEC98330410CD96B72233A		P				Cambridge Histories - Asian History
Architecture and Art of the Deccan Sultanates	978-0-521563-21-5	978-1-139053-43-3							https://doi.org/10.1017/CHOL9780521563215	Michell	5BFA505D4D88494241D664ACF38CDB41		fulltext		Cambridge University Press	Monograph	1999-06	2008-03		1		B526780B7DCEC98330410CD96B72233A		P				Cambridge Histories - Asian History
Architecture of Mughal India	978-0-521267-28-1	978-1-139055-63-5							https://doi.org/10.1017/CHOL9780521267281	Asher	AEA97658C4FDEB02FFD6C30B1E31CD70		fulltext		Cambridge University Press	Monograph	1992-09	2008-03		1		B526780B7DCEC98330410CD96B72233A		P				Cambridge Histories - Asian History
Bengal: The British Bridgehead: Eastern India 1740-1828	978-0-521253-30-7	978-1-139055-65-9							https://doi.org/10.1017/CHOL9780521253307	Marshall	3803A294D31CAAA8B869462F2F321336		fulltext		Cambridge University Press	Monograph	1988-03	2008-03		1		B526780B7DCEC98330410CD96B72233A		P				Cambridge Histories - Asian History
Caste, Society and Politics in India from the Eighteenth Century to the Modern Age	978-0-521264-34-1	978-1-139053-38-9							https://doi.org/10.1017/CHOL9780521264341	Bayly	097D56E007498073B691A17EC3441FEB		fulltext		Cambridge University Press	Monograph	1999-07	2008-03		1		B526780B7DCEC98330410CD96B72233A		P				Cambridge Histories - Asian History
European Commercial Enterprise in Pre-Colonial India	978-0-521257-58-9	978-1-139053-35-8							https://doi.org/10.1017/CHOL9780521257589	Prakash	7714E1D87BC2BBB8F4B6CF23BDBFFE17		fulltext		Cambridge University Press	Monograph	1998-06	2008-03		1		B526780B7DCEC98330410CD96B72233A		P				Cambridge Histories - Asian History
Ideologies of the Raj	978-0-521395-47-2	978-1-139053-40-2							https://doi.org/10.1017/CHOL9780521395472	Metcalf	41B63C2DDA63A922FD7354AE39E97B6D		fulltext		Cambridge University Press	Monograph	1995-03	2008-03		1		B526780B7DCEC98330410CD96B72233A		P				Cambridge Histories - Asian History
Indian Society and the Making of the British Empire	978-0-521250-92-4	978-1-139053-50-1							https://doi.org/10.1017/CHOL9780521250924	Bayly	25F81B5C591314DFB620257766AF1A16		fulltext		Cambridge University Press	Monograph	1988-03	2008-03		1		B526780B7DCEC98330410CD96B72233A		P				Cambridge Histories - Asian History
Modern Arabic Literature	978-0-521331-97-5	978-0-511519-65-9							https://doi.org/10.1017/CHOL9780521331975		9DFF26C4C06E666C1CA276AB0E34E693		fulltext		Cambridge University Press	Monograph	1993-01	2012-05		1	Badawi	FB07B6179636DC6D968A127B7B20B80B		P				Cambridge Histories - Literature
Mughal and Rajput Painting	978-0-521400-27-5	978-1-139055-62-8							https://doi.org/10.1017/CHOL9780521400275	Beach	40F5AF5DAE0E507C9466FA7C46BA3A1A		fulltext		Cambridge University Press	Monograph	1992-09	2008-03		1		B526780B7DCEC98330410CD96B72233A		P				Cambridge Histories - Asian History
Peasant Labour and Colonial Capital: Rural Bengal since 1770	978-0-521266-94-9	978-1-139055-68-0							https://doi.org/10.1017/CHOL9780521266949	Bose	1E737D0235C934F93980F40A2518C466		fulltext		Cambridge University Press	Monograph	1993-03	2008-03		1		B526780B7DCEC98330410CD96B72233A		P				Cambridge Histories - Asian History
Religion, Learning and Science in the 'Abbasid Period	978-0-521327-63-3	978-1-139424-91-2							https://doi.org/10.1017/CHO9781139424912		C6D43E6F66C933707F3EC0A176096078		fulltext		Cambridge University Press	Monograph	1990-05	2014-07		1	Young	FB07B6179636DC6D968A127B7B20B80B		P				Cambridge Histories - Literature
Science, Technology and Medicine in Colonial India	978-0-521563-19-2	978-1-139053-42-6							https://doi.org/10.1017/CHOL9780521563192	Arnold	11078B2C9BF162E7417BCD70AAE73082		fulltext		Cambridge University Press	Monograph	2000-04	2008-03		1		B526780B7DCEC98330410CD96B72233A		P				Cambridge Histories - Asian History
Socio-Religious Reform Movements in British India	978-0-521249-86-7	978-1-139055-67-3							https://doi.org/10.1017/CHOL9780521249867	Jones	787AAF46ED2EF9405ECB1641CD82DD4A		fulltext		Cambridge University Press	Monograph	1990-02	2008-03		1		B526780B7DCEC98330410CD96B72233A		P				Cambridge Histories - Asian History
The Cambridge Ancient History	978-0-521228-04-6	978-1-139054-31-7							https://doi.org/10.1017/CHOL9780521228046		91B67F3B9D0505AADBF7DCB51EC51AF0		fulltext		Cambridge University Press	Monograph	1988-11	2008-03	4	2	Boardman	010C506409EE858277F898C129759025		P				Cambridge Histories - Ancient History & Classics
The Cambridge Ancient History	978-0-521234-46-7	978-1-139054-35-5							https://doi.org/10.1017/CHOL9780521234467		ECBD1B213970B22B68FAD3BF24AF7E6B		fulltext		Cambridge University Press	Monograph	1990-03	2008-03	7	2	Walbank	010C506409EE858277F898C129759025		P				Cambridge Histories - Ancient History & Classics
