publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Biographical History of Philosophy	978-1-108050-24-1	978-1-139237-13-0							https://doi.org/10.1017/CBO9781139237130	Lewes	DDFAD3E2ED6D1278EBFC0F3F8ED6F4B9		fulltext		Cambridge University Press	Monograph	1845	2013-05		1		B169F2A4E41C90AB5E8694DC59043C21		P				Cambridge Library Collection
A Combinatorial Theory of Possibility	978-0-521377-80-5	978-1-139172-22-6							https://doi.org/10.1017/CBO9781139172226	Armstrong	7C437873DAB66B2AF352BEB99ECC1DD1		fulltext		Cambridge University Press	Monograph	1989-09	2012-06		1		A6B6CB7C903829554AACD2A9EB5E16DD		P				
A Common Law Theory of Judicial Review: The Living Tree	978-0-521864-76-3	978-0-511498-89-3							https://doi.org/10.1017/CBO9780511498893	Waluchow	2284A623D05E1A41BABF9F5321B20ABC		fulltext		Cambridge University Press	Monograph	2006-12	2009-07		1		18519E8D9B259CB00A4A1A9958E03D70		P				
A Companion to Friedrich Nietzsche: Life and Works	978-1-571133-27-4	978-1-571137-73-9							https://www.cambridge.org/core/product/0A0865B7F4CCFBD65FC723EECB19EDC3		0A0865B7F4CCFBD65FC723EECB19EDC3		fulltext		Boydell & Brewer	Monograph	2012-07	2013-02		1	Bishop	6FD4B433EF355B4D2BA362036B5296D7		P				
A Companion to the Works of Walter Benjamin	978-1-571133-67-0	978-1-571137-27-2							https://doi.org/10.1017/9781571137272		BE9496B08560CD2D7C22CE7E6E73E1B7		fulltext		Boydell & Brewer	Monograph	2009-10	2023-02		1	Goebel	6FD4B433EF355B4D2BA362036B5296D7		P				
A Conceptual History of Psychology: Exploring the Tangled Web	978-1-107057-39-5	978-1-107414-91-4							https://doi.org/10.1017/CBO9781107414914	Greenwood	28A438145E2C8A4C575710BDB10B7481		fulltext		Cambridge University Press	Monograph	2015-08	2015-09		2				P				
A Concise History of Mathematics for Philosophers	978-1-108456-23-4	978-1-108610-12-4							https://doi.org/10.1017/9781108610124	Stillwell	A0ED7B5910602A87D096E879BC2C52F8		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
A Critique of Freedom and Equality	978-0-521112-26-0	978-0-511753-32-9							https://doi.org/10.1017/CBO9780511753329	Charvet	FFC8C7186AAEAA04C0D8D00213E2C43B		fulltext		Cambridge University Press	Monograph	1981-08	2010-08		1		72706F0ED314F9A8B40ED8EF56F610E3		P				
A Critique of the Ontology of Intellectual Property Law	978-1-108498-32-6	978-1-108653-32-9							https://doi.org/10.1017/9781108653329	Peukert	1F79FB38A83EB309427B096A0827910F		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		FDB420BB33093E760388147A9F57DF73		P				
A Cultural Theory of International Relations	978-0-521871-36-5	978-0-511575-17-4							https://doi.org/10.1017/CBO9780511575174	Lebow	D0E9E9A6F13BBA96B607F96994CEB75A		fulltext		Cambridge University Press	Monograph	2008-12	2009-07		1				P				
A Darkling Plain: Stories of Conflict and Humanity during War	978-1-107034-99-0	978-1-139542-44-9							https://doi.org/10.1017/CBO9781139542449	Monroe	9795C12F4132F28EDB13EDA049D9C2FB		fulltext		Cambridge University Press	Monograph	2014-10	2014-10		1				P				
A Defence of Usury: Shewing the Impolicy of the Present Legal Restraints on the Terms of Pecuniary Bargains, in a Series of Letters to a Friend	978-1-108066-94-5	978-1-107358-44-7							https://doi.org/10.1017/CBO9781107358447	Bentham	4CEAC078D79057300A91B105922A2C14		fulltext		Cambridge University Press	Monograph	2014-03	2014-10		1		B169F2A4E41C90AB5E8694DC59043C21		P				Cambridge Library Collection
A Defense of Abortion	978-0-521520-35-5	978-0-511610-17-2							https://doi.org/10.1017/CBO9780511610172	Boonin	6F03DDDA424F9AADB6D8AF6162005F75		fulltext		Cambridge University Press	Monograph	2002-11	2012-06		1		209FAE004912AF5D49F7F68BD1CB018B		P				
A Democratic Bearing: Admirable Citizens, Uneven Injustice, and Critical Theory	978-1-107168-47-3	978-1-316717-39-4							https://doi.org/10.1017/9781316717394	White	4C78EBF58C52663F9DFD9F360790C821		fulltext		Cambridge University Press	Monograph	2017-04	2017-04		1				P				
A Fortunate Universe: Life in a Finely Tuned Cosmos	978-1-107156-61-6	978-1-316661-41-3							https://doi.org/10.1017/CBO9781316661413	Lewis	780F63557252678C09B4198A2DC04F21		fulltext		Cambridge University Press	Monograph	2016-10	2016-10		1				P				
A Genealogy of Sovereignty	978-0-521478-88-5	978-0-511586-38-5							https://doi.org/10.1017/CBO9780511586385	Bartelson	BD5B5A25188514BF683A2E4F7765B4CC		fulltext		Cambridge University Press	Monograph	1995-04	2011-05		1		AE22F4B38EBA54D9E08E02BD22C39E05		P				
A General Algebraic Semantics for Sentential Logics	978-1-107167-97-1	978-1-316716-91-5							https://doi.org/10.1017/9781316716915	Font	F6BEAA76B399E616E5B97E6DA4825931		fulltext		Cambridge University Press	Monograph	2017-03	2017-03		2		74CF21B1ED0749F746D1FF94A64E72FE		P				
