publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge History of Asian American Literature	978-1-107053-95-3	978-1-107284-28-9							https://doi.org/10.1017/CHO9781107284289		79B3EC38CFAE524B2ECA286AEBDB056F		fulltext		Cambridge University Press	Monograph	2015-12	2015-12		1	Srikanth			P				Cambridge Histories - Literature
The Cambridge History of China	978-0-521243-30-8	978-1-139193-06-1							https://doi.org/10.1017/CHO9781139193061		945AB92727A18F37BBCB3C16108EA0F7		fulltext		Cambridge University Press	Monograph	2015-03	2015-03	5	1	Chaffee	A4D3D77A97EACA3F903136BBF64B9169		P				Cambridge Histories - Asian History
The Cambridge History of Fifteenth-Century Music	978-1-107015-24-1	978-1-139057-81-3							https://doi.org/10.1017/CHO9781139057813		892677394D07D14739766752508C10BC		fulltext		Cambridge University Press	Monograph	2015-07	2015-07		1	Busse Berger	9B1C754C04DBAB853F039A8200246D88		P				Cambridge Histories - Music
The Cambridge History of Jewish American Literature	978-1-107048-20-1	978-1-107261-34-1							https://doi.org/10.1017/CHO9781107261341		F945907C7F31B830AEEDAFB560DAFF4C		fulltext		Cambridge University Press	Monograph	2015-12	2015-12		1	Wirth-Nesher			P				Cambridge Histories - Literature
The Cambridge History of Latin American Women's Literature	978-1-107085-32-9	978-1-316050-85-9							https://doi.org/10.1017/CHO9781316050859		1B5FAA26507A258F36CBD449AF8B428F		fulltext		Cambridge University Press	Monograph	2015-11	2015-11		1	Rodriguez			P				Cambridge Histories - Literature
The Cambridge History of Magic and Witchcraft in the West: From Antiquity to the Present	978-0-521194-18-1	978-1-139043-02-1							https://doi.org/10.1017/CHO9781139043021		B8DC7ADF904226E02D273823024A2032		fulltext		Cambridge University Press	Monograph	2015-03	2015-03		1	Collins, S. J.			P				Cambridge Histories - American History;Cambridge Histories - Ancient History & Classics;Cambridge Histories - Religion;Cambridge Histories - British & European History
The Cambridge History of the Second World War	978-1-108406-38-3	978-1-139855-96-9							https://doi.org/10.1017/CHO9781139855969		B310E12EC0B6D8A7FDFBB555C4BA771C		fulltext		Cambridge University Press	Monograph	2015-04	2015-06	1	1	Ferris	843C4F084DA44687E69D984173CB70E4		P				Cambridge Histories - Global History;Cambridge Histories - American History;Cambridge Histories - British & European History;Cambridge Histories - Middle East & African Studies;Cambridge Histories - Asian History
The Cambridge History of the Second World War	978-1-107034-07-5	978-1-139524-37-7							https://doi.org/10.1017/CHO9781139524377		9E3D38C7D2681638383ECF05409CED0B		fulltext		Cambridge University Press	Monograph	2015-04	2015-06	2	1	Bosworth	843C4F084DA44687E69D984173CB70E4		P				Cambridge Histories - Global History;Cambridge Histories - Middle East & African Studies;Cambridge Histories - British & European History;Cambridge Histories - Asian History;Cambridge Histories - American History
The Cambridge History of the Second World War	978-1-107039-95-7	978-1-139626-85-9							https://doi.org/10.1017/CHO9781139626859		D1C49BE89FA2249A7D16140E66FB3486		fulltext		Cambridge University Press	Monograph	2015-04	2015-06	3	1	Geyer	843C4F084DA44687E69D984173CB70E4		P				Cambridge Histories - Global History;Cambridge Histories - American History;Cambridge Histories - Asian History;Cambridge Histories - Middle East & African Studies;Cambridge Histories - British & European History
The Cambridge World History	978-1-107000-20-9	978-1-139196-07-9							https://doi.org/10.1017/CBO9781139196079		01943DD42BC836056ABE0EBCD8D68783		fulltext		Cambridge University Press	Monograph	2015-04	2015-05	7	1	McNeill	A705EC90261EE6FE5976108DAA2A2B40		P				Cambridge Histories - Global History;Cambridge Histories - American History;Cambridge Histories - Middle East & African Studies;Cambridge Histories - British & European History;Cambridge Histories - Asian History
The Cambridge World History	978-0-521190-08-4	978-1-139035-60-6							https://doi.org/10.1017/CHO9781139035606		C97CD4BEAF4EB506B5173029C2C4758C		fulltext		Cambridge University Press	Monograph	2015-03	2015-03	3	1	Yoffee	A705EC90261EE6FE5976108DAA2A2B40		P				Cambridge Histories - Global History;Cambridge Histories - Middle East & African Studies;Cambridge Histories - British & European History;Cambridge Histories - Asian History;Cambridge Histories - American History;Cambridge Histories - Ancient History & Classics
The Cambridge World History	978-0-521192-46-0	978-1-139022-46-0							https://doi.org/10.1017/CBO9781139022460		F7124AF0864B9D51C41B65D7C738AC8D		fulltext		Cambridge University Press	Monograph	2015-04	2015-05	6	1	Bentley	A705EC90261EE6FE5976108DAA2A2B40		P				Cambridge Histories - Global History;Cambridge Histories - Asian History;Cambridge Histories - Middle East & African Studies;Cambridge Histories - British & European History;Cambridge Histories - American History
