publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Companion to Alexander the Great	978-1-108840-99-6	978-1-108888-34-9							https://doi.org/10.1017/9781108888349		60CEE5785D78A885129C871BB51BA9E1		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1	Ogden	6DD2A5A03B17CF5D8ED48D98EA4097D8		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to American Utopian Literature and Culture since 1945	978-1-009180-06-1	978-1-009180-07-8							https://doi.org/10.1017/9781009180078		7A09CA0539F575F729A49798AE2B8F63		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Vint	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Australian Poetry	978-1-009470-23-0	978-1-009470-18-6							https://doi.org/10.1017/9781009470186		1C6BB4BDB05D29ADC43A8D76A3406456		fulltext		Cambridge University Press	Monograph	2024-06			1	Vickery	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to British Theatre since 1945	978-1-108421-80-5	978-1-108377-85-0							https://doi.org/10.1017/9781108377850		BC92B82D1A3789BE9F31AC97C21DCCFE		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1	Harvie	34A849FC7D5E1870ABF1BE09143267C7		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Composition	978-1-108831-69-7	978-1-108917-93-3							https://doi.org/10.1017/9781108917933		580772AC299103A0280CBA03C1C37925		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Young	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to John Herschel	978-1-009237-70-3	978-1-009237-72-7							https://doi.org/10.1017/9781009237727		8C6FD1B4F2D69647D38C21A8D4D2C6B3		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Case	3C9A75E8547B72518599BBA355F54ABF		P				Cambridge Companions
The Cambridge Companion to Joseph Ratzinger	978-1-009123-33-4	978-1-009127-66-0							https://doi.org/10.1017/9781009127660		FD5164ADF76D67B59CA246953011878D		fulltext		Cambridge University Press	Monograph	2023-12	2024-01		1	Cardo	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Law in the Hebrew Bible	978-1-108493-88-8	978-1-108636-32-2							https://doi.org/10.1017/9781108636322		41C9EED4CF7A33CF028871A29BA7C021		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1	Wells	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Rousseau's Social Contract	978-1-108839-30-3	978-1-108989-77-0							https://doi.org/10.1017/9781108989770		B40AA0BC22D4330E3E54CF9F7B553A7C		fulltext		Cambridge University Press	Monograph	2024-02	2024-03		1	Williams	36AD72026D6890A5E991E647F70B2937		P				Cambridge Companions
The Cambridge Companion to Tango	978-1-108838-47-4	978-1-108974-93-6							https://doi.org/10.1017/9781108974936		3BC7F58C563B0BEA422B3BEB71DE1065		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1	Wendland	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to the American Graphic Novel	978-1-009379-34-2	978-1-009379-31-1							https://doi.org/10.1017/9781009379311		0ECA8728F0147C7CD58231ADFB8A9732		fulltext		Cambridge University Press	Monograph	2023-09	2024-01		1	Baetens	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Black Body in American Literature	978-1-009204-15-6	978-1-009204-20-0							https://doi.org/10.1017/9781009204200		0DC934EB71F9F363C2168C2FD07280BF		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Sherrard-Johnson	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Poem	978-1-009498-87-6	978-1-009498-85-2							https://doi.org/10.1017/9781009498852		F66222814585EB4D441134F807CD3D4A		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1	Pryor	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions
The Cambridge Companion to William Morris	978-1-108832-17-5	978-1-108939-94-2							https://doi.org/10.1017/9781108939942		6B21D368417EF689EE1BC11B73F7A2D7		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Waithe	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Women Composers	978-1-108489-15-7	978-1-108774-07-9							https://doi.org/10.1017/9781108774079		6DD7DE376D3D1E044B11BD7A6EE5C0D3		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Head	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
