publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Concise Guide to Geopressure: Origin, Prediction, and Applications	978-1-107042-34-6	978-1-107326-30-9							https://doi.org/10.1017/9781107326309	Flemings	E0F5C02FD4AF3C62E14764B36C9B61B1		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
Adaptiveness: Changing Earth System Governance	978-1-108479-02-8	978-1-108782-18-0							https://doi.org/10.1017/9781108782180		FC5AD6B68F00A238907E29D8758059B0		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1	Djalante			P				
Advanced Geodynamics: The Fourier Transform Method	978-1-316519-62-2	978-1-009024-82-2							https://doi.org/10.1017/9781009024822	Sandwell	4BCBDD8FA638B8EFEDF52B2BCA915968		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1				P				
Advanced Modeling with the MATLAB Reservoir Simulation Toolbox	978-1-316519-96-7	978-1-009019-78-1							https://doi.org/10.1017/9781009019781		7AC2425C73F6F729DB88DB1A504FA1E7		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1	Lie			F				
Barium Isotopes: Drivers, Dependencies, and Distributions through Space and Time	978-1-108791-11-3	978-1-108865-84-5							https://doi.org/10.1017/9781108865845	Horner	38650AE072FAFC8F98DFD1C9015B78E0		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		92B5147865372537CEE8F085BE76BB12		P				
Beach and Dune Restoration	978-1-316516-15-7	978-1-108866-45-3							https://doi.org/10.1017/9781108866453	Nordstrom	4CC7266FAAFCA79D18598EC0DFFD761D		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		2				P				
Cerium Anomalies and Paleoredox	978-1-108810-73-9	978-1-108847-22-3							https://doi.org/10.1017/9781108847223	Tostevin	F2B3176968CB6360D81F314DF9F0D776		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		92B5147865372537CEE8F085BE76BB12		P				
Climate Rationality: From Bias to Balance	978-1-108415-63-7	978-1-108234-91-7							https://doi.org/10.1017/9781108234917	Johnston	B823D432357AAED3B040BEC1A2BE7EEA		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1				P				
Common Pool Resources: Strategic Behavior, Inefficiencies, and Incomplete Information	978-1-108831-03-1	978-1-108923-09-5							https://doi.org/10.1017/9781108923095	Espinola-Arredondo	5E416FA07970D5B2714B225CB1FD72C8		fulltext		Cambridge University Press	Monograph	2021-10	2023-08		1				P				
Community Disaster Recovery: Moving from Vulnerability to Resilience	978-1-316511-64-0	978-1-009053-45-7							https://doi.org/10.1017/9781009053457	Crow	5FEA47940378151D2D25638BE32A15C5		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1		CEC6716EE8A6E66F870213F9FCE9A36C		P				
Consumption, Status, and Sustainability: Ecological and Anthropological Perspectives	978-1-108836-04-3	978-1-108874-44-1							https://doi.org/10.1017/9781108874441		2748750F8F50D820A51509A3CE3086FC		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1	Roscoe	195109EF9FE8DC76EF7071B17D0F7341		P				
Crinoid Feeding Strategies: New Insights From Subsea Video And Time-Lapse	978-1-108810-07-4	978-1-108893-53-4							https://doi.org/10.1017/9781108893534	Meyer	9017FC12517F8E03D2F1E7677EA2D02A		fulltext		Cambridge University Press	Monograph	2021-06	2021-02		1		22E006C855018845E5E8F53265467B2E		P				
Democratic Norms of Earth System Governance	978-1-108831-22-2	978-1-108923-65-1							https://doi.org/10.1017/9781108923651	Baber	A810C0D4D59FE1BAAF84677807B19AF4		fulltext		Cambridge University Press	Monograph	2021-04	2021-08		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
Disarticulation and Preservation of Fossil Echinoderms: Recognition of Ecological-Time Information in the Echinoderm Fossil Record	978-1-108789-80-6	978-1-108893-37-4							https://doi.org/10.1017/9781108893374	Ausich	E2A058EDAF23E4B5DDEACE6FC5558B26		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1		22E006C855018845E5E8F53265467B2E		P				
Downscaling Techniques for High-Resolution Climate Projections: From Global Change to Local Impacts	978-1-108473-75-0	978-1-108601-26-9							https://doi.org/10.1017/9781108601269	Kotamarthi	C261452F6DECC0372077B7533414CD95		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1				P				
Drought, Flood, Fire: How Climate Change Contributes to Catastrophes	978-1-108839-87-7	978-1-108885-34-8							https://doi.org/10.1017/9781108885348	Funk	96E0EB1519F5175B68079D294D0B0E93		fulltext		Cambridge University Press	Monograph	2021-05	2021-06		1				P				
Earth Detox: How and Why we Must Clean Up Our Planet	978-1-108931-08-3	978-1-108946-41-4							https://doi.org/10.1017/9781108946414	Cribb	2F367B7DA4ACBF360F48ECECB25CC5DD		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
Echinoderm Morphological Disparity: Methods, Patterns, and Possibilities	978-1-108794-74-9	978-1-108881-88-3							https://doi.org/10.1017/9781108881883	Deline	5DDC09DCEAC716DC83ADB72E0E54EBA9		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		22E006C855018845E5E8F53265467B2E		P				
Ecological Security: Climate Change and the Construction of Security	978-1-316519-61-5	978-1-009024-49-5							https://doi.org/10.1017/9781009024495	McDonald	3EFBDFF1FE04D12D9503B3529DDDFF62		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1				P				
Emerging Governance of a Green Economy: Cases of European Implementation	978-1-108490-43-6	978-1-108780-93-3							https://doi.org/10.1017/9781108780933		F5EB537CD9DC263954B3F669ED26373F		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1	Fairbrass			P				
Emerging Patterns in Proterozoic Lipid Biomarker Records	978-1-108810-67-8	978-1-108847-11-7							https://doi.org/10.1017/9781108847117	Love	4C69E9BDDB7F39E7995C7F01EC012E0B		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1		92B5147865372537CEE8F085BE76BB12		P				
Environmental Impact of Ships	978-1-108422-37-6	978-1-108381-59-8							https://doi.org/10.1017/9781108381598		CE8927E8E217858DC82B36AB108E1C06		fulltext		Cambridge University Press	Monograph	2020-11	2021-01		1	de Mora	C4FF1FB619F26592D4F41485788F582C		P				
Environmentalism and Global International Society	978-1-108833-01-1	978-1-108966-69-6							https://doi.org/10.1017/9781108966696	Falkner	8185AA689F106BAEEAD7E2EE0A4A233E		fulltext		Cambridge University Press	Monograph	2021-07	2021-08		1		AE22F4B38EBA54D9E08E02BD22C39E05		P				
Expanded Sampling Across Ontogeny in Deltasuchus motherali (Neosuchia, Crocodyliformes): Revealing Ecomorphological Niche Partitioning and Appalachian Endemism in Cenomanian Crocodyliforms	978-1-009005-81-4	978-1-009042-02-4							https://doi.org/10.1017/9781009042024	Drumheller	8E429639F8B8EF7E5A9E8192DC250507		fulltext		Cambridge University Press	Monograph	2021-06	2021-04		1		22E006C855018845E5E8F53265467B2E		F				
Extinctions: Living and Dying in the Margin of Error	978-1-108843-53-9	978-1-108919-01-2							https://doi.org/10.1017/9781108919012	Hannah	A4B6AA42F403802A0F9D99F64ECF583E		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1				P				
Flooding and Management of Large Fluvial Lowlands: A Global Environmental Perspective	978-0-521768-60-3	978-1-139015-73-8							https://doi.org/10.1017/9781139015738	Hudson	26198940A02EAC087D7285200F4BEF4C		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1				P				
Follow the Fossils: Developing Metrics for Instagram as a Natural Science Communication Tool	978-1-009157-48-3	978-1-009157-47-6							https://doi.org/10.1017/9781009157476	Ocon	14CABBEDDA33C3997F8EA60300A017B0		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		22E006C855018845E5E8F53265467B2E		P				
Forest Governance: &lt;I&gt;Hydra&lt;/I&gt; or &lt;I&gt;Chloris&lt;/I&gt;?	978-1-108810-97-5	978-1-108863-55-1							https://doi.org/10.1017/9781108863551	Arts	D51A80A7B5B17A453B1FD82BF3FEC36D		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		F				
Foundations for a Low-Carbon Energy System in China	978-1-108842-38-9	978-1-108903-10-3							https://doi.org/10.1017/9781108903103	Lee	1E9D1A1911D0395E1DC3503919138358		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
Functional Micromorphology of the Echinoderm Skeleton	978-1-108810-31-9	978-1-108893-88-6							https://doi.org/10.1017/9781108893886	Gorzelak	3A20345FFF7871A0943D524B81FCB507		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1		22E006C855018845E5E8F53265467B2E		P				
Fundamentals of Rock Physics	978-1-108422-10-9	978-1-108380-71-3							https://doi.org/10.1017/9781108380713	Bagdassarov	2E570FA0BE62C07D870D84F40A7456BF		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1				P				
Geochemical and Biogeochemical Reaction Modeling	978-1-108790-86-4	978-1-108807-00-5							https://doi.org/10.1017/9781108807005	Bethke	91C1D5CDB50DB123D587C94B25E5547B		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		3				P				
Glacially-Triggered Faulting	978-1-108490-02-3	978-1-108779-90-6							https://doi.org/10.1017/9781108779906		62922820796ABB0F22066AAD24150079		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1	Steffen			P				
Global Environment Outlook - GEO-6: Technical Summary	978-1-108707-67-1	978-1-108627-45-0							https://doi.org/10.1017/9781108627450		F379DFDA228301E55CFCED4F72FD3D76		fulltext		Cambridge University Press	Monograph	2021-04	2021-02		1	UN Environment			P				
In Search of Climate Politics	978-1-108838-46-7	978-1-108974-91-2							https://doi.org/10.1017/9781108974912	Paterson	C7A9A41385614D553869603D91ABA6E6		fulltext		Cambridge University Press	Monograph	2021-08	2021-11		1				P				
Integration of Geophysical Technologies in the Petroleum Industry	978-1-108842-88-4	978-1-108913-25-6							https://doi.org/10.1017/9781108913256		A54F4599F0E40D987074C3B63324A4E4		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1	Wilson			P				
Interacting Climates of Ocean Basins: Observations, Mechanisms, Predictability, and Impacts	978-1-108492-70-6	978-1-108610-99-5							https://doi.org/10.1017/9781108610995		3F8F715695A8151E7D235812C24B52E6		fulltext		Cambridge University Press	Monograph	2020-11	2021-01		1	Mechoso			P				
Iron Formations as Palaeoenvironmental Archives	978-1-108995-29-0	978-1-108993-79-1							https://doi.org/10.1017/9781108993791	Mand	7A53DFC0DA727C9FCB730C6C789CD26D		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		92B5147865372537CEE8F085BE76BB12		P				
Legal Design for Social-Ecological Resilience	978-1-108840-17-0	978-1-108879-10-1							https://doi.org/10.1017/9781108879101	Bohman	68AA86B6BB09BED7E3DAE6FAEB11214C		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
