publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Counterexamples in Measure and Integration	978-1-316519-13-4	978-1-009003-79-7							https://doi.org/10.1017/9781009003797	Schilling	043A4C16E3A2B3DD405770C302113932		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
Foundations of Constructive Probability Theory	978-1-108835-43-5	978-1-108884-01-3							https://doi.org/10.1017/9781108884013	Chan	3261B10022E6603D2319CB4D73E52B83		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		14161A9F36D6D0C9A650A4F86F74162D		P				
Lectures on Random Lozenge Tilings	978-1-108843-96-6	978-1-108921-18-3							https://doi.org/10.1017/9781108921183	Gorin	72B8F14928DAE8C0BA79632535D64E55		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
Legal Informatics	978-1-107142-72-5	978-1-316529-68-3							https://doi.org/10.1017/9781316529683		37956B00CC40F2803B77A164CD970757		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1	Katz			P				
Making Sense of Medical Statistics: A Bite Sized Visual Guide	978-1-108978-15-6	978-1-108973-66-3							https://doi.org/10.1017/9781108973663	Hossain	BD2AE44C330D7321BD69567E8BAEF7D1		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1				P				
Mathematical Foundations of Infinite-Dimensional Statistical Models	978-1-108994-13-2	978-1-009022-81-1							https://doi.org/10.1017/9781009022811	Gine	92CAE4193AEA7143CF974296FA8B81E9		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1		8278B98D68B759B9185B2C6E6611A054		P				
Medical Statistics from A to Z: A Guide for Clinicians and Medical Students	978-1-108826-46-4	978-1-108919-73-9							https://doi.org/10.1017/9781108919739	Everitt	54701DF3938B816B3C20E2FE7AB9BB24		fulltext		Cambridge University Press	Monograph	2021-03	2021-04		3				P				
Orthogonal Polynomials in the Spectral Analysis of Markov Processes: Birth-Death Models and Diffusion	978-1-316516-55-3	978-1-009030-54-0							https://doi.org/10.1017/9781009030540	de la Iglesia	8C4B0CA15BF204715C5C065E103109B1		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1		14161A9F36D6D0C9A650A4F86F74162D		P				
Practical Smoothing: The Joys of P-splines	978-1-108482-95-0	978-1-108610-24-7							https://doi.org/10.1017/9781108610247	Eilers	D6A3B6662CCE8D6F570A6030CB5B0F7C		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1				P				
Probability and Forensic Evidence: Theory, Philosophy, and Applications	978-1-108428-27-9	978-1-108596-17-6							https://doi.org/10.1017/9781108596176	Meester	DC50CF17C118A2EDC0BE297DB361A84A		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Scheduling and Control of Queueing Networks	978-1-108415-32-3	978-1-108233-21-7							https://doi.org/10.1017/9781108233217	Weiss	ED08718FF7D5882E33CBB1A45346DD8A		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1		C0BFD6445FCC5E9C77F7F12D7574BD43		P				
Statistics for Laboratory Scientists and Clinicians: A Practical Guide	978-1-108477-25-3	978-1-108769-45-7							https://doi.org/10.1017/9781108769457	McDonnell Sill	99968C4465D52AD6135AB530F1BD784D		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
