publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
&lt;I&gt;Marche Noir&lt;/I&gt;: The Economy of Survival in Second World War France	978-1-009207-66-9	978-1-009207-68-3							https://doi.org/10.1017/9781009207683	Moure	3DEBE987B8B60533DD371E81E814B8D4		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
&lt;i&gt;Phrenitis&lt;/i&gt; and the Pathology of the Mind in Western Medical Thought: (Fifth Century BCE to Twentieth Century CE)	978-1-009241-32-8	978-1-009241-31-1							https://doi.org/10.1017/9781009241311	Thumiger	F3AF07148123DF69275EA0CE1BE59B89		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
A Calendar of Cornish Glebe Terriers 1673-1735		978-1-800107-93-9							https://doi.org/10.1017/9781800107939		5F0E56F3CF0EF1896AE570D6E222BA50		fulltext		Boydell & Brewer	Monograph		2023-08		1	Potts	73F317260495FA6ED9338F222CD9E309		P				
A Caribbean Enlightenment: Intellectual Life in the British and French Colonial Worlds, 1750-1792	978-1-009360-80-7	978-1-009360-82-1							https://doi.org/10.1017/9781009360821	Shelford	3A60EA55B50024EEDC3F9C9B4200DB09		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
A Colonial Book Market: Peruvian Print Culture in the Age of Enlightenment	978-1-009360-85-2	978-1-009360-87-6							https://doi.org/10.1017/9781009360876	Gehbald	3650828608D6B6CA94492A2A14A0D1F9		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1		49DF1D2017DB7CE28A0BCDD5D0BF7569		P				
A Commentary on Panegyrici Latini II(12): An Oration Delivered by Pacatus Drepanius before the Emperor Theodosius I in the Senate at Rome, AD 389	978-1-107155-04-6	978-1-316651-26-1							https://doi.org/10.1017/9781316651261		712BB65575A2DA6057246DA3CC696785		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1	Rees			P				
A Concise History of Belgium	978-0-521192-41-5	978-1-139018-00-5							https://doi.org/10.1017/9781139018005	Vanthemsche	CBAA4BAFA4CBA123F27469DDEC5F85FA		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1		01098FD92B9928F9722A5A76DF5B555D		P				
A Concise History of Jamaica	978-1-108472-25-8	978-1-108633-76-5							https://doi.org/10.1017/9781108633765	Morgan	D2DA7BA3ACFEBA4718CD4F34E9951BC0		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		01098FD92B9928F9722A5A76DF5B555D		P				
A Concise History of Serbia	978-1-107028-38-8	978-1-139236-14-0							https://doi.org/10.1017/9781139236140	Djokic	7ADAEEDB8BE336AEB19CC57265F2AC88		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		01098FD92B9928F9722A5A76DF5B555D		P				
A History of Big History	978-1-009005-19-7	978-1-009036-39-9							https://doi.org/10.1017/9781009036399	Hesketh	98EBF3B1E3F8FE59B09D832433D934A9		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		9C2659328EB0D5BDD1CA5D67E2261956		P				
A History of Nihilism in the Nineteenth Century: Confrontations with Nothingness	978-1-009266-70-3	978-1-009266-73-4							https://doi.org/10.1017/9781009266734	Stewart	3250CA078409F52025B46A5CCF205792		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
A History of the Scottish Liberals and Liberal Democrats	978-1-399506-38-0	978-1-399506-40-3							https://www.cambridge.org/core/product/3E4EB2F9AD6E51FC49280014D592C3C7	Torrance	3E4EB2F9AD6E51FC49280014D592C3C7		fulltext		Edinburgh University Press	Monograph	2022-08	2023-08		1				P				
A Narrative of Cultural Encounter in Southern China: Wu Xing Fights the 'Jiao'	978-1-839984-13-6	978-1-839984-14-3							https://www.cambridge.org/core/product/5BF60648BD5C2A5E2BD9C63F93F1E6E6	Clark	5BF60648BD5C2A5E2BD9C63F93F1E6E6		fulltext		Anthem Press	Monograph	2022-09	2023-01		1				P				
A Nation of Petitioners: Petitions and Petitioning in the United Kingdom, 1780-1918	978-1-316511-70-1	978-1-009053-63-1							https://doi.org/10.1017/9781009053631	Miller	BEFC92A069C08DFB240F43982BAA1ECC		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		68DFEA0B517B9A606E79DE6DD590F706		P				
A Seventeenth Century Doctor and his Patients: John Symcotts, 1592?-1662		978-1-800107-19-9							https://doi.org/10.1017/9781800107199	Bishop	8878963C4D4CED0809A0BD3F3A3EC407		fulltext		Boydell & Brewer	Monograph		2023-07		1		3CBB7FB1F814590F35484E1627545040		P				
A Soldier in Bedfordshire, 1941-1942: The Diary of Private Denis Argent, Royal Engineers		978-1-800107-76-2							https://doi.org/10.1017/9781800107762		CBD63B274F1A1CFC3F340CAE3088DD2D		fulltext		Boydell & Brewer	Monograph		2023-08		1	Malcolmson	3CBB7FB1F814590F35484E1627545040		P				
A Tale of Two Granadas: Custom, Community, and Citizenship in the Spanish Empire, 1568-1668	978-1-009335-40-9	978-1-009335-44-7							https://doi.org/10.1017/9781009335447	Deardorff	3FD363DE76C228447645058003E80A61		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		49DF1D2017DB7CE28A0BCDD5D0BF7569		P				
Accidental Gamblers: Risk and Vulnerability in Vidarbha Cotton	978-1-108832-29-8	978-1-108935-81-4							https://doi.org/10.1017/9781108935814	Gaurav	F545D780ACB79A980B14C67ECB56CDE3		fulltext		Cambridge University Press	Monograph	2023-08	2023-04		1				P				
Acts of Aid: Politics of Relief and Reconstruction in the 1934 Bihar-Nepal Earthquake	978-1-108838-09-2	978-1-108937-16-0							https://doi.org/10.1017/9781108937160	Marcussen	0E6AADE3EDCCF421BB97C7919C24C544		fulltext		Cambridge University Press	Monograph	2023-05	2023-01		1				P				
Africa's Urban Youth: Challenging Marginalization, Claiming Citizenship	978-1-009235-17-4	978-1-009235-13-6							https://doi.org/10.1017/9781009235136	Patterson	AF346925355D17EC139889FCC2EB6C85		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1				P				
African Activists in a Decolonising World: The Making of an Anticolonial Culture, 1952-1966	978-1-009276-99-3	978-1-009277-02-0							https://doi.org/10.1017/9781009277020	Milford	9628C2584632573703380F18B4EEE581		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1		A7B42D0DEF99BBEB10B5566D6328CF2C		P				
African Memoirs and Cultural Representations: Narrating Traditions	978-1-839987-73-1	978-1-839987-76-2							https://www.cambridge.org/core/product/50E85FAD969834A14EB96CED75DA5297	Falola	50E85FAD969834A14EB96CED75DA5297		fulltext		Anthem Press	Monograph	2023-02	2023-11		1				P				
