publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Shakespeare Survey	978-0-521523-61-5	978-1-139053-04-4							https://doi.org/10.1017/CCOL0521082048		64E371B5BC70C83BE2811A1F561922E1		fulltext		Cambridge University Press	Monograph	1971-11	2007-03	24	1	Muir	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-1-107159-06-8	978-1-316670-40-8							https://doi.org/10.1017/SSO9781316670408		CECFE6FA9DB3C6743ACBC8E59E1B4496		fulltext		Cambridge University Press	Monograph	2016-10	2016-10	69	1	Holland	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-66-0	978-1-139053-09-9							https://doi.org/10.1017/CCOL0521212278		654F7474B296E0FA26CF323242AF46AF		fulltext		Cambridge University Press	Monograph	1976-10	2007-03	29	1	Muir	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-64-6	978-1-139053-07-5							https://doi.org/10.1017/CCOL0521204682		CB4E781E33CD0253808F04D4B4BE7780		fulltext		Cambridge University Press	Monograph	1974-12	2007-03	27	1	Muir	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-88-2	978-1-139053-24-2							https://doi.org/10.1017/CCOL0521570476		00854F083950B60C7AD3378FCDB4042C		fulltext		Cambridge University Press	Monograph	1996-12	2007-03	49	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-48-6	978-1-139052-92-4							https://doi.org/10.1017/CCOL0521064252		A0C41482FAC4B173E6C442479EE769EC		fulltext		Cambridge University Press	Monograph	1959-01	2007-03	12	1	Nicoll	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521380-34-8	978-1-139053-19-8							https://doi.org/10.1017/CCOL0521380340		07FE76173D20B12EEF6B50C294C26948		fulltext		Cambridge University Press	Monograph	1990-01	2007-03	42	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-71-4	978-1-139053-10-5							https://doi.org/10.1017/CCOL052123249X		17517F4DA44CB7471E188E32B69843E3		fulltext		Cambridge University Press	Monograph	1981-01	2007-03	33	1	Muir	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521550-30-7	978-1-139053-23-5							https://doi.org/10.1017/CCOL0521550300		AFF10A97316CAE28BDAE16392C5CA9AD		fulltext		Cambridge University Press	Monograph	1996-01	2007-03	48	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-56-1	978-1-139052-82-5							https://doi.org/10.1017/CCOL0521064155		DE8902F9D06DE5BDF13F8E650BC74170		fulltext		Cambridge University Press	Monograph	1949-01	2007-03	2	1	Nicoll	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-74-5	978-1-139053-13-6							https://doi.org/10.1017/CCOL0521256364		6AFA26FDF20AD233DF59B33F221DB519		fulltext		Cambridge University Press	Monograph	1983-12	2007-03	36	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
