publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
(Co)end Calculus	978-1-108746-12-0	978-1-108778-65-7							https://doi.org/10.1017/9781108778657	Loregian	C662E90767358B336F17B606D19D8C43		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1		2F5027CF7EAF1D93BA12E984C5E32EE1		P				
(Mis)Informed: What Americans Know About Social Groups and Why it Matters for Politics	978-1-108794-81-7	978-1-108882-22-4							https://doi.org/10.1017/9781108882224	Abrajano	8AA48E05FF7BA7B30062F37D233F30FF		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		63103F498CE1270C43DC3B730657DBE5		P				
125 Problems in Text Algorithms: with Solutions	978-1-108835-83-1	978-1-108869-31-7							https://doi.org/10.1017/9781108835831	Crochemore	47603814E26E3F28C4BF01AF2B7978DC		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
300 Problems in Special and General Relativity: With Complete Solutions	978-1-316510-67-4	978-1-009039-34-5							https://doi.org/10.1017/9781009039345	Blennow	9CF1D0B340CBD91F2279F5EC054DF900		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
6G: The Next Horizon: From Connected People and Things to Connected Intelligence	978-1-108839-32-7	978-1-108989-81-7							https://doi.org/10.1017/9781108989817		B12A6013018F4FA14441DA47EEECCC54		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1	Tong			P				
A Concise Guide to Geopressure: Origin, Prediction, and Applications	978-1-107042-34-6	978-1-107326-30-9							https://doi.org/10.1017/9781107326309	Flemings	E0F5C02FD4AF3C62E14764B36C9B61B1		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
A Concise History of Bolivia	978-1-108844-82-6	978-1-108953-71-9							https://doi.org/10.1017/9781108953719	Klein	7E46644FF00BC525835AEA067C60DD51		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		3		01098FD92B9928F9722A5A76DF5B555D		P				
A Concise History of Greece	978-1-108844-89-5	978-1-108953-92-4							https://doi.org/10.1017/9781108953924	Clogg	A01A2EF58E49633F8DCB559818241F5F		fulltext		Cambridge University Press	Monograph	2021-03	2021-01		4		01098FD92B9928F9722A5A76DF5B555D		P				
A Configuration Approach to Mindset Agency Theory: A Formative Trait Psychology with Affect, Cognition and Behaviour	978-1-108833-32-5	978-1-108974-02-8							https://doi.org/10.1017/9781108974028	Yolles	49E960DBD19856EF337AB8847E857869		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
A Course of Modern Analysis	978-1-316518-93-9	978-1-009004-09-1							https://doi.org/10.1017/9781009004091	Whittaker	B2DDAE32B565419FA452C51FA03F6F3D		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		5	Moll			P				
A First Course in Laboratory Optics	978-1-108488-85-3	978-1-108772-33-4							https://doi.org/10.1017/9781108772334	Gretarsson	3C6018F72383172D1E487F5D35F37E47		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
A Framework for Addressing Violence and Serious Crime: Focused Deterrence, Legitimacy, and Prevention	978-1-108940-06-1	978-1-108938-14-3							https://doi.org/10.1017/9781108938143	Braga	F82356B840A48359FE04C019FD5E357B		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		9DB21D5E645E68EEE71EC0B1A606216A		P				
A Framework for Community Ecology: Species Pools, Filters and Traits	978-1-316512-60-9	978-1-009067-88-1							https://doi.org/10.1017/9781009067881	Keddy	F151A13BD80852A79E08D8B47A5CDFA6		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1				P				
A Gentle Introduction to Homological Mirror Symmetry	978-1-108483-50-6	978-1-108692-45-8							https://doi.org/10.1017/9781108692458	Bocklandt	AA223D6D937ECA796FF000131210E4A5		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1		3E4BC6AB9AF3AC790F6FCEBDD8CA2949		P				
A Guide to Feedback Theory	978-0-521199-21-6	978-1-139018-28-9							https://doi.org/10.1017/9781139018289	Dawson	5B50AD752989822F3E618D43B8B7A297		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
A Guide to Monte Carlo Simulations in Statistical Physics	978-1-108490-14-6	978-1-108780-34-6							https://doi.org/10.1017/9781108780346	Landau	8AE32744A1EBA8EEBC4E5BC50732B15A		fulltext		Cambridge University Press	Monograph	2021-07	2021-11		5				P				
A History of African American Autobiography	978-1-108835-54-1	978-1-108890-94-6							https://doi.org/10.1017/9781108890946		5E10C16597F5F8E92F19A42CC048FD22		fulltext		Cambridge University Press	Monograph	2021-07	2021-09		1	Moody			P				
A History of American Literature and Culture of the First World War	978-1-108475-32-7	978-1-108615-43-3							https://doi.org/10.1017/9781108615433		AB52500F69643B0A2003202E6DA27107		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1	Dayton			P				
