publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
'Stanning' Najib: Fanning a Personality Cult in Malaysian Politics	978-9-815011-97-5	978-9-815011-98-2							https://www.cambridge.org/core/product/57B15D750681DF14F26DD1478026B860	Lee	57B15D750681DF14F26DD1478026B860		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2022-12	2024-01		1		4D4B0301053B95609BA9FAD34C60E812		P				
A Broken Record: Institutions, Community and Development in Pakistan	978-1-108832-63-2	978-1-108961-86-8							https://doi.org/10.1017/9781108961868	Sultan	7B927BC43877AE2A4F90E4132B1DF81E		fulltext		Cambridge University Press	Monograph	2022-11	2022-09		1				P				
A Critical Assessment of the Intergovernmental Panel on Climate Change	978-1-316514-27-6	978-1-009082-09-9							https://doi.org/10.1017/9781009082099		41595DD505026B0DAB58F975C03594E6		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	De Pryck			P				
A Dynastic History of Iran: From the Qajars to the Pahlavis	978-1-009224-64-2	978-1-009224-62-8							https://doi.org/10.1017/9781009224628	Kamrava	2AD5F87604BD03B0E90EC57E156E9B74		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
A History of Chile 1808-2018	978-1-009170-20-8	978-1-009170-22-2							https://doi.org/10.1017/9781009170222	Sater	9CB8F090B3C4109057FA6DEF19EA532E		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		3		49DF1D2017DB7CE28A0BCDD5D0BF7569		P				
A History of Modern Palestine	978-1-108415-44-6	978-1-108233-74-3							https://doi.org/10.1017/9781108233743	Pappe	624223AF93BAA2E69130BB3135FB395D		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		3				P				
A History of Thailand	978-1-009014-83-0	978-1-009029-79-7							https://doi.org/10.1017/9781009029797	Baker	E1F24670B23A167D93376E39EB2D1206		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		4				P				
A Pandemic of Populists	978-1-009224-50-5	978-1-009224-54-3							https://doi.org/10.1017/9781009224543	Sadurski	E75407A3309F868636BBA65F9F1ED783		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1				P				
A Social History of Modern Tehran: Space, Power, and the City	978-1-009188-89-0	978-1-009188-90-6							https://doi.org/10.1017/9781009188906	Rezvani Naraghi	570AC0600DD6DF6F6767A6A9012AB6B9		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		AB8F5AF08BC0C16106FC3E76E0BCB699		P				
A Troubled Constitutional Future: Northern Ireland after Brexit	978-1-788214-11-7	978-1-788214-13-1							https://doi.org/10.1017/9781788214131	Murphy	B674E28609FB8526EDE75D3A0C39A60D		fulltext		Agenda Publishing	Monograph	2022-03	2024-01		1				P				
Abstraction in Experimental Design: Testing the Tradeoffs	978-1-108995-59-7	978-1-108999-53-3							https://doi.org/10.1017/9781108999533	Brutger	9B21F5D1B9158659A2009E7C4450CA3B		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		7CE08B9CE4BFE91E85CA7CF89FB8FC0D		P				
Access to Justice and International Organisations: Coordinating Jurisdiction between the National and Institutional Legal Orders	978-1-108837-54-5	978-1-108946-37-7							https://doi.org/10.1017/9781108946377	Gulati	FA61D40901DB092B480D665E731AB78C		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Activist Origins of Political Ambition: Opposition Candidacy in Africa's Electoral Authoritarian Regimes	978-1-316519-92-9	978-1-009019-70-5							https://doi.org/10.1017/9781009019705	Weghorst	2598A7C14779C9FD54FC833FF6B585E6		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
Adaptive Inventories: A Practical Guide for Applied Researchers	978-1-108797-26-9	978-1-108862-51-6							https://doi.org/10.1017/9781108862516	Montgomery	56F7F734D6A22261D7BD2887CA9E8F97		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		89FF8C290D36FE56260D8306972A6323		P				
African Peacekeeping	978-1-108499-37-8	978-1-108582-17-9							https://doi.org/10.1017/9781108582179	Fisher	7E32396C056D5F89EF7FA89DDCC147BA		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		16D4E389322C3724F1E7FEC248525C20		P				
After Authoritarianism: Transitional Justice and Democratic Stability	978-1-316513-43-9	978-1-009072-54-0							https://doi.org/10.1017/9781009072540	Nalepa	588E19D4A35B32956CFDDD2DA06C9C9D		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		D977091C0A593EEB80DE5E61DE6071D4		P				
Agonies of Empire: American Power from Clinton to Biden	978-1-529221-53-4	978-1-529221-57-2							https://doi.org/10.46692/9781529221572	Cox	650BC76CCF70147FCD860B9D4B904676		fulltext		Bristol University Press	Monograph	2022-03	2022-09		1				P				
Alternative Approaches to Human Rights: The Disparate Historical Paths of the European, Inter-American and African Regional Human Rights Systems	978-1-316512-75-3	978-1-009071-15-4							https://doi.org/10.1017/9781009071154	Roberts	80120B848AD2415AA56C9535B04F73D3		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		0DBB1FE94EF77C5257AD93256E96FA69		P				
Alternatives in Mobilization: Ethnicity, Religion, and Political Conflict	978-1-108419-84-0	978-1-108304-30-6							https://doi.org/10.1017/9781108304306	Birnir	610A22CB9E86234A11E5879829E7CF5B		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
Amending America's Unwritten Constitution	978-1-009246-83-5	978-1-009246-81-1							https://doi.org/10.1017/9781009246811		3760D69859132F86F79DD4BA8ADC1B85		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1	Albert	404DE60077766094115007C1E361A897		P				
An Uneasy Hegemony: Politics of State-building and Struggles for Justice in Sri Lanka	978-1-009199-24-7	978-1-009199-23-0							https://doi.org/10.1017/9781009199230	Jayasundara-Smits	7AA6D3A7C16BA21F8CB942C1DB479AB3		fulltext		Cambridge University Press	Monograph	2022-11	2022-07		1		BB23DB00A8A26BC3CEF3695EF94CD6E7		P				
Analysing the Trust-Transparency Nexus: Multi-level Governance in the UK, France and Germany	978-1-447355-21-2	978-1-447355-23-6							https://doi.org/10.46692/9781447355236	Stafford	9AD629B7C8494FA178D6C955C78182DA		fulltext		Bristol University Press	Monograph	2022-03	2022-09		1				P				
Anti-Constitutional Populism	978-1-316516-16-4	978-1-009031-10-3							https://doi.org/10.1017/9781009031103		CAB0666711838259BC9C9283B1CCED07		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1	Krygier	2D10D56C94FA0A26575922B1B637F2BC		P				
Apocalypse without God: Apocalyptic Thought, Ideal Politics, and the Limits of Utopian Hope	978-1-316517-05-5	978-1-009037-03-7							https://doi.org/10.1017/9781009037037	Jones	2220F11048E39FA16B150EA9EF2E24C9		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				F				
Articulating Security: The United Nations and its Infra-Law	978-1-107182-38-7	978-1-316856-46-8							https://doi.org/10.1017/9781316856468	Roele	0AE788677722A27DA25B44E34E82CFEB		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Ascending Order: Rising Powers and the Politics of Status in International Institutions	978-1-009186-81-0	978-1-009186-80-3							https://doi.org/10.1017/9781009186803	Mukherjee	84A0CB01DF8092C9946E8A9455FD1E7A		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		AE22F4B38EBA54D9E08E02BD22C39E05		P				
Assyrians in Modern Iraq: Negotiating Political and Cultural Space	978-1-108838-79-5	978-1-108976-63-3							https://doi.org/10.1017/9781108976633	Benjamen	D71F07D0E9B0E137386605D5671CD2BF		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1				P				
Authoritarian Collectivism and 'Real Socialism': Twentieth Century Trajectory, Twenty-First Century Issues	978-1-839980-77-0	978-1-839980-78-7							https://www.cambridge.org/core/product/9E05C688B4FAFC35A35E5965A31B0124	Domingues	9E05C688B4FAFC35A35E5965A31B0124		fulltext		Anthem Press	Monograph	2022-01	2022-09		1				P				
Banking on Beijing: The Aims and Impacts of China's Overseas Development Program	978-1-108474-10-8	978-1-108564-49-6							https://doi.org/10.1017/9781108564496	Dreher	ED897623B19C117BAF39D219F9CF09FC		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				P				
Battleground: Asymmetric Communication Ecologies and the Erosion of Civil Society in Wisconsin	978-1-108925-06-8	978-1-108946-78-0							https://doi.org/10.1017/9781108946780	Friedland	99000E0D2648280C6FD9824F26B08FF5		fulltext		Cambridge University Press	Monograph	2022-08	2022-02		1		091F429D901F0069159D13FB20E85B95		P				
Becoming Young Men in a New India: Masculinities, Gender Relations and Violence in the Postcolony	978-1-009158-71-8	978-1-009158-72-5							https://doi.org/10.1017/9781009158725	Philip	12B747D15372971B4742AF1298328F87		fulltext		Cambridge University Press	Monograph	2022-08	2022-03		1				P				
Before the West: The Rise and Fall of Eastern World Orders	978-1-108838-60-3	978-1-108975-37-7							https://doi.org/10.1017/9781108975377	Zarakol	78E4B5CE511AA928B2C650AF1CDFE3CA		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		BB01EFEF34811A51E5F6CD71B73E28DF		P				
Beyond 'plata o plomo': Drugs and State Reconfiguration in Colombia	978-1-108810-32-6	978-1-108893-90-9							https://doi.org/10.1017/9781108893909	Duncan	638DE2FB4FAC3A1A529D00D5DB7B7039		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1		73E229B60F832969621A7CB705CE4630		P				
Beyond Fragmentation: Cross-Fertilization, Cooperation and Competition among International Courts and Tribunals	978-1-009100-49-6	978-1-009118-00-2							https://doi.org/10.1017/9781009118002		9229E74EF3531606F185727146B1C680		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1	Giorgetti	F2D86930ED7F18CCFE0EFF1C5542A794		P				
Big Data and the Welfare State: How the Information Revolution Threatens Social Solidarity	978-1-009151-36-8	978-1-009151-40-5							https://doi.org/10.1017/9781009151405	Iversen	340936CE478BD6264DE77D9123357D4A		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1		C2F2ED993B592AAA0F256C7C2C0AD8B3		P				
Black Markets and Militants: Informal Networks in the Middle East and Africa	978-1-009257-72-5	978-1-009257-74-9							https://doi.org/10.1017/9781009257749	Medani	41B9C298A8B9AF48578FE43F7C51A26D		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		2				P				Flip it Open
